"subject","predicate","object"
"http://dbpedia.org/resource/Cornelis_Zitman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cornelis_Zitman"
"http://es.dbpedia.org/resource/Cornelis_Zitman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cornelis_Zitman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cornelis_Zitman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cornelis_Zitman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cornelis_Zitman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cornelis_Zitman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cornelis_Zitman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cornelis_Zitman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cornelis_Zitman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cornelis_Zitman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cornelis_Zitman","http://www.w3.org/2000/01/rdf-schema#label","Cornelis Zitman"
"http://es.dbpedia.org/resource/Cornelis_Zitman","http://www.w3.org/2000/01/rdf-schema#comment","Cornelis Zitman (Leiden, Países Bajos, 9 de noviembre de 1926 - Caracas, Venezuela, 10 de enero de 2016)​​ fue un escultor y dibujante neerlandés. Fue conocido por sus esculturas de mujeres,​ y ganador del premio recibió el Premio Nacional de Escultura de Venezuela en 1951.​​"
"http://es.dbpedia.org/resource/Cornelis_Zitman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p2k4l"
"http://es.dbpedia.org/resource/Cornelis_Zitman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Leiden"
"http://es.dbpedia.org/resource/Cornelis_Zitman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Venezuela"
"http://es.dbpedia.org/resource/Cornelis_Zitman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_los_Países_Bajos_en_Venezuela"
"http://es.dbpedia.org/resource/Cornelis_Zitman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Holanda_Meridional"
"http://es.dbpedia.org/resource/Cornelis_Zitman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_los_Países_Bajos_del_siglo_XX"
"http://es.dbpedia.org/resource/Cornelis_Zitman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_los_Países_Bajos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Cornelis_Zitman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cornelis_Zitman"
"http://es.dbpedia.org/resource/Cornelis_Zitman","http://dbpedia.org/ontology/wikiPageID",51354
"http://es.dbpedia.org/resource/Cornelis_Zitman","http://dbpedia.org/ontology/wikiPageRevisionID",124912263
"http://es.dbpedia.org/resource/Cornelis_Zitman","http://dbpedia.org/ontology/wikiPageLength",7143
"http://es.dbpedia.org/resource/Cornelis_Zitman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cornelis_Zitman?oldid=124912263&ns=0"
"http://es.dbpedia.org/resource/Cornelis_Zitman","http://dbpedia.org/ontology/abstract","Cornelis Zitman (Leiden, Países Bajos, 9 de noviembre de 1926 - Caracas, Venezuela, 10 de enero de 2016)​​ fue un escultor y dibujante neerlandés. Fue conocido por sus esculturas de mujeres,​ y ganador del premio recibió el Premio Nacional de Escultura de Venezuela en 1951.​​"
"http://es.wikipedia.org/wiki/Cornelis_Zitman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cornelis_Zitman"
