"subject","predicate","object"
"http://es.dbpedia.org/resource/Karimun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Karimun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Karimun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Karimun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Karimun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Karimun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Karimun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Karimun","http://www.w3.org/2000/01/rdf-schema#label","Karimun"
"http://es.dbpedia.org/resource/Karimun","http://www.w3.org/2000/01/rdf-schema#comment","Karimun (en indonesio: Pulau Karimun) es una de las islas de la provincia de Islas Riau​ en el oeste de Indonesia​ organizada administrativamente como un kabupaten. Está ubicada al sudoeste de Singapur y al oeste de Batam. La principal ciudad de la isla es Tanjung Balai Karimun. Para 1997, se estima que la isla tenía una población de 155.000 personas, rondando actualmente los 174.784 habitantes. En el marco del plan de Karimun se pretender convertir a la región en astillero, productora de metal, de componentes, productora agrícola, industrial y marina."
"http://es.dbpedia.org/resource/Karimun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cs8yc"
"http://es.dbpedia.org/resource/Karimun","http://xmlns.com/foaf/0.1/name","Pulau Karimun"
"http://es.dbpedia.org/resource/Karimun","http://xmlns.com/foaf/0.1/name","Isla Karimun"
"http://es.dbpedia.org/resource/Karimun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélago_de_Riau"
"http://es.dbpedia.org/resource/Karimun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Indonesia"
"http://es.dbpedia.org/resource/Karimun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Karimun"
"http://es.dbpedia.org/resource/Karimun","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Archipiélago_de_Riau"
"http://es.dbpedia.org/resource/Karimun","http://es.dbpedia.org/property/imagen","Government office at Karimun.JPG"
"http://es.dbpedia.org/resource/Karimun","http://es.dbpedia.org/property/lugar","Estrecho"
"http://es.dbpedia.org/resource/Karimun","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Estrecho_de_Malaca"
"http://es.dbpedia.org/resource/Karimun","http://es.dbpedia.org/property/mapa","Riau Islands Karimun.png"
"http://es.dbpedia.org/resource/Karimun","http://es.dbpedia.org/property/nombre","Isla Karimun"
"http://es.dbpedia.org/resource/Karimun","http://es.dbpedia.org/property/nombreOriginal","Pulau Karimun"
"http://es.dbpedia.org/resource/Karimun","http://es.dbpedia.org/property/otros","Localidad más grande"
"http://es.dbpedia.org/resource/Karimun","http://es.dbpedia.org/property/otros3Opc","Tanjung Balai Karimun"
"http://es.dbpedia.org/resource/Karimun","http://es.dbpedia.org/property/pieImagen","Oficina del gobierno en Karimun"
"http://es.dbpedia.org/resource/Karimun","http://es.dbpedia.org/property/población",174784
"http://es.dbpedia.org/resource/Karimun","http://es.dbpedia.org/property/superficie",1524
"http://es.dbpedia.org/resource/Karimun","http://dbpedia.org/ontology/wikiPageID",4207218
"http://es.dbpedia.org/resource/Karimun","http://dbpedia.org/ontology/wikiPageRevisionID",122099276
"http://es.dbpedia.org/resource/Karimun","http://dbpedia.org/ontology/wikiPageLength",3091
"http://es.dbpedia.org/resource/Karimun","http://dbpedia.org/ontology/populationTotal",174784
"http://es.dbpedia.org/resource/Karimun","http://dbpedia.org/ontology/archipelago","http://es.dbpedia.org/resource/Archipiélago_de_Riau"
"http://es.dbpedia.org/resource/Karimun","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Indonesia"
"http://es.dbpedia.org/resource/Karimun","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Karimun?oldid=122099276&ns=0"
"http://es.dbpedia.org/resource/Karimun","http://dbpedia.org/ontology/abstract","Karimun (en indonesio: Pulau Karimun) es una de las islas de la provincia de Islas Riau​ en el oeste de Indonesia​ organizada administrativamente como un kabupaten. Está ubicada al sudoeste de Singapur y al oeste de Batam. La principal ciudad de la isla es Tanjung Balai Karimun. Para 1997, se estima que la isla tenía una población de 155.000 personas, rondando actualmente los 174.784 habitantes. En el pasado, Karimun fue un destino de comerciantes extranjeros y los reyes malayos. La isla tiene una importancia geográfica estratégica, ya que está cerca del estrecho de Malaca, una ruta de transporte marítimo internacional. Se cree que el explorador Stamford Raffles había considerado a la isla Karimun para establecer un asentamiento en lugar del que finalmente estableció en la isla de Singapur. Debido a la gran actividad de pesca artesanal indiscriminada cerca de la isla hasta hace poco, las poblaciones de peces se han agotado, por lo que las empresas de pesca han disminuido su actividad considerablemente. El 29 de junio de 2007, el gobierno de Indonesia declaró a la isla como la «Zona Franca de Karimun», una medida destinada a abordar la cuestión de la seguridad jurídica para los inversores. La ley sin embargo todavía se estaba debatiendo en el Parlamento y se esperaba que fuese aprobado a principios de 2008. En el marco del plan de Karimun se pretender convertir a la región en astillero, productora de metal, de componentes, productora agrícola, industrial y marina. Esto está en consonancia con el establecimiento de la «Zona Especial de Economía de la Provincia de las Islas Riau de Batam, Bintan y Karimun» (BBK)."
"http://es.wikipedia.org/wiki/Karimun","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Karimun"
"http://dbpedia.org/resource/Karimun_Regency","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Karimun"
