"subject","predicate","object"
"http://es.dbpedia.org/resource/Čáry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Čáry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Čáry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Čáry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Čáry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Čáry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Čáry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Čáry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Čáry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Čáry","http://www.w3.org/2000/01/rdf-schema#label","Čáry"
"http://es.dbpedia.org/resource/Čáry","http://www.w3.org/2000/01/rdf-schema#comment","Čáry es un municipio en la Eslovaquia en Distrito de Senica na Región de Trnava."
"http://es.dbpedia.org/resource/Čáry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026k08h"
"http://es.dbpedia.org/resource/Čáry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_Distrito_de_Senica"
"http://es.dbpedia.org/resource/Čáry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Čáry"
"http://es.dbpedia.org/resource/Čáry","http://es.dbpedia.org/property/imagen","Cary kostol.jpg"
"http://es.dbpedia.org/resource/Čáry","http://es.dbpedia.org/property/mapaLoc","Eslovaquia"
"http://es.dbpedia.org/resource/Čáry","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Senica"
"http://es.dbpedia.org/resource/Čáry","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Trnava"
"http://es.dbpedia.org/resource/Čáry","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Čáry","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Eslovaquia"
"http://es.dbpedia.org/resource/Čáry","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Čáry","http://dbpedia.org/ontology/wikiPageID",1050192
"http://es.dbpedia.org/resource/Čáry","http://dbpedia.org/ontology/wikiPageRevisionID",120344333
"http://es.dbpedia.org/resource/Čáry","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistics.sk/mosmis/eng/run.html"
"http://es.dbpedia.org/resource/Čáry","http://dbpedia.org/ontology/wikiPageLength",906
"http://es.dbpedia.org/resource/Čáry","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Eslovaquia"
"http://es.dbpedia.org/resource/Čáry","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipio"
"http://es.dbpedia.org/resource/Čáry","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Čáry?oldid=120344333&ns=0"
"http://es.dbpedia.org/resource/Čáry","http://dbpedia.org/ontology/abstract","Čáry es un municipio en la Eslovaquia en Distrito de Senica na Región de Trnava."
"http://es.dbpedia.org/resource/Cáry","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Čáry"
"http://es.dbpedia.org/resource/Čary","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Čáry"
"http://es.wikipedia.org/wiki/Čáry","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Čáry"
