"subject","predicate","object"
"http://es.dbpedia.org/resource/Calodendrum_capense","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Calodendrum"
"http://es.dbpedia.org/resource/Calodendrum_eickii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Calodendrum"
"http://es.dbpedia.org/resource/Calodendrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Calodendrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Calodendrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Calodendrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Calodendrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Calodendrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Calodendrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Calodendrum","http://www.w3.org/2000/01/rdf-schema#label","Calodendrum"
"http://es.dbpedia.org/resource/Calodendrum","http://www.w3.org/2000/01/rdf-schema#comment","Calodendrum es un género con dos especies de plantas perteneciente a la familia Rutaceae. Son árboles nativos de África."
"http://es.dbpedia.org/resource/Calodendrum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027fb8p"
"http://es.dbpedia.org/resource/Calodendrum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calodendrum"
"http://es.dbpedia.org/resource/Calodendrum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calodendrum"
"http://es.dbpedia.org/resource/Calodendrum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Calodendrum","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Calodendrum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rutaceae"
"http://es.dbpedia.org/resource/Calodendrum","http://es.dbpedia.org/property/genus","Calodendrum"
"http://es.dbpedia.org/resource/Calodendrum","http://es.dbpedia.org/property/genusAuthority","Thunb., Nova Genera Plantarum, vol.2, p.41, 1782http://books.google.es/books?id=EPITAAAAQAAJ&printsec=frontcover&hl=es#v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Calodendrum","http://es.dbpedia.org/property/imageCaption","C. capense"
"http://es.dbpedia.org/resource/Calodendrum","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Calodendrum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Sapindales"
"http://es.dbpedia.org/resource/Calodendrum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Calodendrum","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Calodendrum","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Calodendrum","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Calodendrum","http://dbpedia.org/ontology/wikiPageID",1522198
"http://es.dbpedia.org/resource/Calodendrum","http://dbpedia.org/ontology/wikiPageRevisionID",120863252
"http://es.dbpedia.org/resource/Calodendrum","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=EPITAAAAQAAJ&printsec=frontcover&hl=es%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Calodendrum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/search/details.php/34794/sum"
"http://es.dbpedia.org/resource/Calodendrum","http://dbpedia.org/ontology/wikiPageLength",1362
"http://es.dbpedia.org/resource/Calodendrum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Calodendrum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Calodendrum","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Calodendrum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rutaceae"
"http://es.dbpedia.org/resource/Calodendrum","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Calodendrum","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Sapindales"
"http://es.dbpedia.org/resource/Calodendrum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Calodendrum?oldid=120863252&ns=0"
"http://es.dbpedia.org/resource/Calodendrum","http://dbpedia.org/ontology/abstract","Calodendrum es un género con dos especies de plantas perteneciente a la familia Rutaceae. Son árboles nativos de África."
"http://es.wikipedia.org/wiki/Calodendrum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Calodendrum"
"http://dbpedia.org/resource/Calodendrum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Calodendrum"
