"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Inca_de_Oro","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Guamanga"
"http://es.dbpedia.org/resource/Estación_Inca_de_Oro","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Guamanga"
"http://es.wikipedia.org/wiki/Estación_Guamanga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Guamanga"
"http://es.dbpedia.org/resource/Estación_Guamanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Guamanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Guamanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Guamanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Guamanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Guamanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Guamanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Guamanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Guamanga","http://www.w3.org/2000/01/rdf-schema#label","Estación Guamanga"
"http://es.dbpedia.org/resource/Estación_Guamanga","http://xmlns.com/foaf/0.1/name","Guamanga"
"http://es.dbpedia.org/resource/Estación_Guamanga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_la_Región_de_Atacama"
"http://es.dbpedia.org/resource/Estación_Guamanga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Guamanga"
"http://es.dbpedia.org/resource/Estación_Guamanga","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Serrano_(Chile)"
"http://es.dbpedia.org/resource/Estación_Guamanga","http://es.dbpedia.org/property/clausurada","antes de 1958"
"http://es.dbpedia.org/resource/Estación_Guamanga","http://es.dbpedia.org/property/inaugurada","c. 1904"
"http://es.dbpedia.org/resource/Estación_Guamanga","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Región_de_Atacama"
"http://es.dbpedia.org/resource/Estación_Guamanga","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Diego_de_Almagro_(Chile)"
"http://es.dbpedia.org/resource/Estación_Guamanga","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Longitudinal_Norte"
"http://es.dbpedia.org/resource/Estación_Guamanga","http://es.dbpedia.org/property/nombre","Guamanga"
"http://es.dbpedia.org/resource/Estación_Guamanga","http://es.dbpedia.org/property/otrosNombres","San Pedro"
"http://es.dbpedia.org/resource/Estación_Guamanga","http://es.dbpedia.org/property/pk",1116
"http://es.dbpedia.org/resource/Estación_Guamanga","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Inca_de_Oro"
"http://es.dbpedia.org/resource/Estación_Guamanga","http://dbpedia.org/ontology/wikiPageID",9509070
"http://es.dbpedia.org/resource/Estación_Guamanga","http://dbpedia.org/ontology/wikiPageRevisionID",130144008
"http://es.dbpedia.org/resource/Estación_Guamanga","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Longitudinal_Norte"
"http://es.dbpedia.org/resource/Estación_Guamanga","http://dbpedia.org/ontology/wikiPageLength",4293
"http://es.dbpedia.org/resource/Estación_Guamanga","http://dbpedia.org/ontology/closingYear","1958"
"http://es.dbpedia.org/resource/Estación_Guamanga","http://dbpedia.org/ontology/openingYear","1904"
"http://es.dbpedia.org/resource/Estación_Guamanga","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Inca_de_Oro"
"http://es.dbpedia.org/resource/Estación_Guamanga","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Diego_de_Almagro_(comuna)"
"http://es.dbpedia.org/resource/Estación_Guamanga","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Región_de_Atacama"
"http://es.dbpedia.org/resource/Estación_Guamanga","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Serrano_(Chile)"
"http://es.dbpedia.org/resource/Estación_Guamanga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_Guamanga?oldid=130144008&ns=0"
"http://es.dbpedia.org/resource/Estación_Serrano_(Chile)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Guamanga"
"http://es.dbpedia.org/resource/Estación_Serrano_(Chile)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Guamanga"
