"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Valenciennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Valenciennes","http://www.w3.org/2000/01/rdf-schema#label","Escultores de Valenciennes"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Valenciennes","http://www.w3.org/2004/02/skos/core#prefLabel","Escultores de Valenciennes"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Valenciennes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Norte"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Valenciennes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Valenciennes"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Valenciennes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultores_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Valenciennes","http://dbpedia.org/ontology/wikiPageID",5219877
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Valenciennes","http://dbpedia.org/ontology/wikiPageRevisionID",104406622
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Valenciennes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escultores_de_Valenciennes?oldid=104406622&ns=14"
"http://es.dbpedia.org/resource/Germaine_Oury-Desruelles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Valenciennes"
"http://es.dbpedia.org/resource/Ernest-Eugène_Hiolle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Valenciennes"
"http://es.dbpedia.org/resource/Louis_Auvray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Valenciennes"
"http://es.dbpedia.org/resource/Jacques_Saly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Valenciennes"
"http://es.dbpedia.org/resource/Félix_Desruelles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Valenciennes"
"http://es.dbpedia.org/resource/Philippe_Joseph_Henri_Lemaire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Valenciennes"
"http://es.dbpedia.org/resource/Henri_Derycke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Valenciennes"
"http://es.dbpedia.org/resource/Jean-Baptiste_Danezan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Valenciennes"
"http://es.dbpedia.org/resource/Pierre-Victor_Dautel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Valenciennes"
"http://es.dbpedia.org/resource/Jean-Baptiste_Carpeaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Valenciennes"
"http://es.dbpedia.org/resource/François-Joseph_Duret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Valenciennes"
"http://es.dbpedia.org/resource/Gustave_Adolphe_Désiré_Crauk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Valenciennes"
"http://es.dbpedia.org/resource/Léon_Fagel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Valenciennes"
"http://es.dbpedia.org/resource/Alfred_Alphonse_Bottiau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Valenciennes"
"http://es.dbpedia.org/resource/André_Beauneveu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Valenciennes"
"http://es.dbpedia.org/resource/François_Milhomme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Valenciennes"
