"subject","predicate","object"
"http://es.wikipedia.org/wiki/Los_secretos_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Los_secretos_(película)"
"http://dbpedia.org/resource/The_Secrets_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Los_secretos_(película)"
"http://es.dbpedia.org/resource/Los_secretos_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Los_secretos_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Los_secretos_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Los_secretos_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Los_secretos_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Los_secretos_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Los_secretos_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_secretos_(película)","http://www.w3.org/2000/01/rdf-schema#label","Los secretos (película)"
"http://es.dbpedia.org/resource/Los_secretos_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Los Secretos (en hebreo: הסודות, romanización: Ha-Sodot) es una película israelí de 2007, dirigida por  e interpretada por ,  y Fanny Ardant.​ Los Secretos fue nominada como mejor película en la categoría de baja distribución en la XXIª gala de los GLAAD Media Awards, compitiendo con Sin límites.​"
"http://es.dbpedia.org/resource/Los_secretos_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwlk1t"
"http://es.dbpedia.org/resource/Los_secretos_(película)","http://xmlns.com/foaf/0.1/name","Los Secretos"
"http://es.dbpedia.org/resource/Los_secretos_(película)","http://xmlns.com/foaf/0.1/name","Ha-Sodot"
"http://es.dbpedia.org/resource/Los_secretos_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Israel"
"http://es.dbpedia.org/resource/Los_secretos_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_temática_lésbica"
"http://es.dbpedia.org/resource/Los_secretos_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_secretos_(película)"
"http://es.dbpedia.org/resource/Los_secretos_(película)","http://es.dbpedia.org/property/ayudantedirección","Livnat Sela"
"http://es.dbpedia.org/resource/Los_secretos_(película)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Avi_Nesher"
"http://es.dbpedia.org/resource/Los_secretos_(película)","http://es.dbpedia.org/property/diseñoProducción","Yoram Shayer"
"http://es.dbpedia.org/resource/Los_secretos_(película)","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Distribution_Company"
"http://es.dbpedia.org/resource/Los_secretos_(película)","http://es.dbpedia.org/property/duración","7200.0"
"http://es.dbpedia.org/resource/Los_secretos_(película)","http://es.dbpedia.org/property/escenografía","Eli Zion"
"http://es.dbpedia.org/resource/Los_secretos_(película)","http://es.dbpedia.org/property/estreno",2007
"http://es.dbpedia.org/resource/Los_secretos_(película)","http://es.dbpedia.org/property/filmaffinity",974860
"http://es.dbpedia.org/resource/Los_secretos_(película)","http://es.dbpedia.org/property/formato","Película de 35 mm"
"http://es.dbpedia.org/resource/Los_secretos_(película)","http://es.dbpedia.org/property/fotografía","Michel Abramowicz"
"http://es.dbpedia.org/resource/Los_secretos_(película)","http://es.dbpedia.org/property/guion","Abdellatif Kechiche"
"http://es.dbpedia.org/resource/Los_secretos_(película)","http://es.dbpedia.org/property/guion","Hadar Galron"
"http://es.dbpedia.org/resource/Los_secretos_(película)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Los_secretos_(película)","http://es.dbpedia.org/property/idioma","Hebreo"
"http://es.dbpedia.org/resource/Los_secretos_(película)","http://es.dbpedia.org/property/idioma","Francés"
