"subject","predicate","object"
"http://es.dbpedia.org/resource/Eneko_Romo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eneko_Romo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eneko_Romo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eneko_Romo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eneko_Romo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eneko_Romo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eneko_Romo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eneko_Romo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Eneko_Romo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eneko_Romo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eneko_Romo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eneko_Romo","http://www.w3.org/2000/01/rdf-schema#label","Eneko Romo"
"http://es.dbpedia.org/resource/Eneko_Romo","http://www.w3.org/2000/01/rdf-schema#comment","Eneko Romo Arangoa, conocido deportivamente como Eneko Romo, (n. Pamplona, Navarra, España; 19 de enero de 1979) es un futbolista español retirado que jugaba como centrocampista. A lo largo de su trayectoria deportiva ha jugado más de 500 partidos oficiales, la mayoría de ellos en Segunda B.​"
"http://es.dbpedia.org/resource/Eneko_Romo","http://xmlns.com/foaf/0.1/name","Eneko Romo"
"http://es.dbpedia.org/resource/Eneko_Romo","http://xmlns.com/foaf/0.1/name","Eneko Romo Arangoa"
"http://es.dbpedia.org/resource/Eneko_Romo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Pamplona"
"http://es.dbpedia.org/resource/Eneko_Romo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Sociedad_Deportiva_Eibar_en_los_años_2000"
"http://es.dbpedia.org/resource/Eneko_Romo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Alavés_%22B%22"
"http://es.dbpedia.org/resource/Eneko_Romo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Basconia"
"http://es.dbpedia.org/resource/Eneko_Romo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unió_Esportiva_Lleida"
"http://es.dbpedia.org/resource/Eneko_Romo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bilbao_Athletic"
"http://es.dbpedia.org/resource/Eneko_Romo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Alavés_en_los_años_2000"
"http://es.dbpedia.org/resource/Eneko_Romo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Peña_Sport_Fútbol_Club"
"http://es.dbpedia.org/resource/Eneko_Romo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_cantera_del_Athletic_Club"
"http://es.dbpedia.org/resource/Eneko_Romo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Rayo_Vallecano_en_los_años_2000"
"http://es.dbpedia.org/resource/Eneko_Romo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_deportivos_de_fútbol_de_España"
"http://es.dbpedia.org/resource/Eneko_Romo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Navarra"
"http://es.dbpedia.org/resource/Eneko_Romo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Unión_Club"
"http://es.dbpedia.org/resource/Eneko_Romo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eneko_Romo"
"http://es.dbpedia.org/resource/Eneko_Romo","http://es.dbpedia.org/property/altura",1.82
"http://es.dbpedia.org/resource/Eneko_Romo","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Eneko_Romo","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Deportivo_Basconia"
"http://es.dbpedia.org/resource/Eneko_Romo","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Real_Unión_Club"
