"subject","predicate","object"
"http://es.wikipedia.org/wiki/San_Diego_Gauchos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Diego_Gauchos"
"http://dbpedia.org/resource/San_Diego_Gauchos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/San_Diego_Gauchos"
"http://es.dbpedia.org/resource/San_Diego_Gauchos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/San_Diego_Gauchos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Diego_Gauchos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/San_Diego_Gauchos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/San_Diego_Gauchos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/San_Diego_Gauchos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/San_Diego_Gauchos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/San_Diego_Gauchos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/San_Diego_Gauchos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/San_Diego_Gauchos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/San_Diego_Gauchos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/San_Diego_Gauchos","http://www.w3.org/2000/01/rdf-schema#label","San Diego Gauchos"
"http://es.dbpedia.org/resource/San_Diego_Gauchos","http://www.w3.org/2000/01/rdf-schema#comment","El San Diego Gauchos fue un equipo de fútbol de los Estados Unidos que alguna vez jugó en la USL Premier Development League, la cuarta liga de fútbol en importancia en el país."
"http://es.dbpedia.org/resource/San_Diego_Gauchos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.078hhj"
"http://es.dbpedia.org/resource/San_Diego_Gauchos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_San_Diego"
"http://es.dbpedia.org/resource/San_Diego_Gauchos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_2002"
"http://es.dbpedia.org/resource/San_Diego_Gauchos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/San_Diego_Gauchos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_en_2006"
"http://es.dbpedia.org/resource/San_Diego_Gauchos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Diego_Gauchos"
"http://es.dbpedia.org/resource/San_Diego_Gauchos","http://es.dbpedia.org/property/body","FFF000"
"http://es.dbpedia.org/resource/San_Diego_Gauchos","http://es.dbpedia.org/property/body","ffffff"
"http://es.dbpedia.org/resource/San_Diego_Gauchos","http://es.dbpedia.org/property/capacidad",7.035
"http://es.dbpedia.org/resource/San_Diego_Gauchos","http://es.dbpedia.org/property/desaparición",2006
