"subject","predicate","object"
"http://es.dbpedia.org/resource/Peggy_Ahern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Peggy_Ahern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Peggy_Ahern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Peggy_Ahern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Peggy_Ahern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Peggy_Ahern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Peggy_Ahern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Peggy_Ahern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Peggy_Ahern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Peggy_Ahern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Peggy_Ahern","http://www.w3.org/2000/01/rdf-schema#label","Peggy Ahern"
"http://es.dbpedia.org/resource/Peggy_Ahern","http://www.w3.org/2000/01/rdf-schema#comment","Peggy Lenore Ahearn Blaylock (9 de marzo de 1917-24 de octubre de 2012) más conocida como Peggy Ahern, fue una actriz estadounidense, conocida por su aparición en ocho películas de Our Gang entre 1924 y 1927. Ahern fue uno de los últimos sobrevivientes del reparto de Our Gang."
"http://es.dbpedia.org/resource/Peggy_Ahern","http://xmlns.com/foaf/0.1/name","Peggy Ahern"
"http://es.dbpedia.org/resource/Peggy_Ahern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_mudo"
"http://es.dbpedia.org/resource/Peggy_Ahern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intérpretes_de_Vodevil"
"http://es.dbpedia.org/resource/Peggy_Ahern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_infantiles_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Peggy_Ahern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_teatro_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Peggy_Ahern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Peggy_Ahern","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peggy_Ahern"
"http://es.dbpedia.org/resource/Peggy_Ahern","http://es.dbpedia.org/property/fechaDeFallecimiento",24
"http://es.dbpedia.org/resource/Peggy_Ahern","http://es.dbpedia.org/property/fechaDeNacimiento",9
"http://es.dbpedia.org/resource/Peggy_Ahern","http://es.dbpedia.org/property/imagen","Peggy Ahern.jpg"
"http://es.dbpedia.org/resource/Peggy_Ahern","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Peggy_Ahern","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Peggy_Ahern","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Peggy_Ahern","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Douglas_(Arizona)"
"http://es.dbpedia.org/resource/Peggy_Ahern","http://es.dbpedia.org/property/nombre","Peggy Ahern"
"http://es.dbpedia.org/resource/Peggy_Ahern","http://es.dbpedia.org/property/nombreDeNacimiento","Peggy Lenore Ahearn Blaylock"
"http://es.dbpedia.org/resource/Peggy_Ahern","http://es.dbpedia.org/property/ocupación","Actriz"
