"subject","predicate","object"
"http://es.wikipedia.org/wiki/Malacañán_de_Cebú","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Malacañán_de_Cebú"
"http://dbpedia.org/resource/Malacañang_sa_Sugbo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Malacañán_de_Cebú"
"http://es.dbpedia.org/resource/Malacañán_de_Cebú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Malacañán_de_Cebú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Malacañán_de_Cebú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Malacañán_de_Cebú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Malacañán_de_Cebú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Malacañán_de_Cebú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Malacañán_de_Cebú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Malacañán_de_Cebú","http://www.w3.org/2000/01/rdf-schema#label","Malacañán de Cebú"
"http://es.dbpedia.org/resource/Malacañán_de_Cebú","http://www.w3.org/2000/01/rdf-schema#comment","El Malacañan de Cebú (en tagalo: Malakanyang sa Cebu, también localmente: Malacañang sa Sugbo) es la residencia oficial del presidente de Filipinas en la región de Bisayas. Se encuentra cerca del puerto de la ciudad de Cebú a lo largo del Canal de Mactan. Está situado cerca de la fortaleza de San Pedro, a poca distancia de las otras atracciones de la ciudad como la , la Cruz de Magallanes y el Ayuntamiento de la ciudad de Cebú.​ Fue llamado así debido al nombre del Palacio de Malacañan, la residencia oficial del presidente en la ciudad capital de Manila."
"http://es.dbpedia.org/resource/Malacañán_de_Cebú","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d876j"
"http://es.dbpedia.org/resource/Malacañán_de_Cebú","http://xmlns.com/foaf/0.1/name","Malakanyang sa Cebu"
"http://es.dbpedia.org/resource/Malacañán_de_Cebú","http://xmlns.com/foaf/0.1/name","Malacañan de Cebú"
"http://es.dbpedia.org/resource/Malacañán_de_Cebú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cebú_(ciudad)"
"http://es.dbpedia.org/resource/Malacañán_de_Cebú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Filipinas_del_siglo_XX"
"http://es.dbpedia.org/resource/Malacañán_de_Cebú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Filipinas"
"http://es.dbpedia.org/resource/Malacañán_de_Cebú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Malacañán_de_Cebú"
"http://es.dbpedia.org/resource/Malacañán_de_Cebú","http://es.dbpedia.org/property/construcción",1910
"http://es.dbpedia.org/resource/Malacañán_de_Cebú","http://es.dbpedia.org/property/imagen","Malacañan Sa Sugbo.jpg"
"http://es.dbpedia.org/resource/Malacañán_de_Cebú","http://es.dbpedia.org/property/nombre","Malacañan de Cebú"
"http://es.dbpedia.org/resource/Malacañán_de_Cebú","http://es.dbpedia.org/property/nombre","Malakanyang sa Cebu"
"http://es.dbpedia.org/resource/Malacañán_de_Cebú","http://es.dbpedia.org/property/superficie","m²"
"http://es.dbpedia.org/resource/Malacañán_de_Cebú","http://es.dbpedia.org/property/textoImagen","Vista del palacio"
"http://es.dbpedia.org/resource/Malacañán_de_Cebú","http://es.dbpedia.org/property/tipo","Palacio"
"http://es.dbpedia.org/resource/Malacañán_de_Cebú","http://dbpedia.org/ontology/wikiPageID",5597317
"http://es.dbpedia.org/resource/Malacañán_de_Cebú","http://dbpedia.org/ontology/wikiPageRevisionID",119390125
"http://es.dbpedia.org/resource/Malacañán_de_Cebú","http://dbpedia.org/ontology/wikiPageLength",1523
"http://es.dbpedia.org/resource/Malacañán_de_Cebú","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Filipinas"
"http://es.dbpedia.org/resource/Malacañán_de_Cebú","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Palacio"
"http://es.dbpedia.org/resource/Malacañán_de_Cebú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Malacañán_de_Cebú?oldid=119390125&ns=0"
"http://es.dbpedia.org/resource/Malacañán_de_Cebú","http://dbpedia.org/ontology/abstract","El Malacañan de Cebú (en tagalo: Malakanyang sa Cebu, también localmente: Malacañang sa Sugbo) es la residencia oficial del presidente de Filipinas en la región de Bisayas. Se encuentra cerca del puerto de la ciudad de Cebú a lo largo del Canal de Mactan. Está situado cerca de la fortaleza de San Pedro, a poca distancia de las otras atracciones de la ciudad como la , la Cruz de Magallanes y el Ayuntamiento de la ciudad de Cebú.​ Fue llamado así debido al nombre del Palacio de Malacañan, la residencia oficial del presidente en la ciudad capital de Manila."
"http://es.dbpedia.org/resource/Malacanan_de_Cebu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Malacañán_de_Cebú"
