"subject","predicate","object"
"http://es.dbpedia.org/resource/Pedro_II_(El_Romano)","http://www.w3.org/2000/01/rdf-schema#label","Pedro II (El Romano)"
"http://es.dbpedia.org/resource/Pedro_II_(El_Romano)","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Romano o Pedro el Romano es el lema referido al último papa, según algunas interpretaciones de la Profecía de los papas de san Malaquías. Muchas personas dan crédito a dichas profecías,​ de ahí su relevancia y popularidad. Según las mismas, el último papa sería conocido como Pedro Romano, tratándose del último pontífice de Roma (en referencia al nombre del primero de todos, que fue san Pedro, discípulo directo de Jesús de Nazaret). Pedro Romano (Petrus Romanus, en el original en latín) aparece relacionado con el fin del mundo, el anticristo y la segunda venida de Cristo."
"http://es.dbpedia.org/resource/Pedro_II_(El_Romano)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05w4gr"
"http://es.dbpedia.org/resource/Pedro_II_(El_Romano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:1595"
"http://es.dbpedia.org/resource/Pedro_II_(El_Romano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_Papado"
"http://es.dbpedia.org/resource/Pedro_II_(El_Romano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profecías"
"http://es.dbpedia.org/resource/Pedro_II_(El_Romano)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_II_(El_Romano)"
"http://es.dbpedia.org/resource/Pedro_II_(El_Romano)","http://dbpedia.org/ontology/wikiPageID",711965
"http://es.dbpedia.org/resource/Pedro_II_(El_Romano)","http://dbpedia.org/ontology/wikiPageRevisionID",130429867
"http://es.dbpedia.org/resource/Pedro_II_(El_Romano)","http://dbpedia.org/ontology/wikiPageLength",26193
"http://es.dbpedia.org/resource/Pedro_II_(El_Romano)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pedro_II_(El_Romano)?oldid=130429867&ns=0"
"http://es.dbpedia.org/resource/Pedro_II_(El_Romano)","http://dbpedia.org/ontology/abstract","Pedro Romano o Pedro el Romano es el lema referido al último papa, según algunas interpretaciones de la Profecía de los papas de san Malaquías. Muchas personas dan crédito a dichas profecías,​ de ahí su relevancia y popularidad. Según las mismas, el último papa sería conocido como Pedro Romano, tratándose del último pontífice de Roma (en referencia al nombre del primero de todos, que fue san Pedro, discípulo directo de Jesús de Nazaret). Pedro Romano (Petrus Romanus, en el original en latín) aparece relacionado con el fin del mundo, el anticristo y la segunda venida de Cristo."
"http://es.wikipedia.org/wiki/Pedro_II_(El_Romano)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro_II_(El_Romano)"
