"subject","predicate","object"
"http://dbpedia.org/resource/Spartacus:_Blood_and_Sand","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Spartacus:_Blood_and_Sand"
"http://es.wikipedia.org/wiki/Spartacus:_Blood_and_Sand","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Spartacus:_Blood_and_Sand"
"http://es.dbpedia.org/resource/Espartaco:_Sangre_y_Arena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Spartacus:_Blood_and_Sand"
"http://es.dbpedia.org/resource/Espartaco:_Sangre_y_arena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Spartacus:_Blood_and_Sand"
"http://es.dbpedia.org/resource/Spartacus:_Sangre_y_Arena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Spartacus:_Blood_and_Sand"
"http://es.dbpedia.org/resource/Spartacus:_Blood_and_Sand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Spartacus:_Blood_and_Sand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Spartacus:_Blood_and_Sand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Spartacus:_Blood_and_Sand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Spartacus:_Blood_and_Sand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Spartacus:_Blood_and_Sand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Spartacus:_Blood_and_Sand","http://www.w3.org/2000/01/rdf-schema#label","Spartacus: Blood and Sand"
"http://es.dbpedia.org/resource/Spartacus:_Blood_and_Sand","http://www.w3.org/2000/01/rdf-schema#comment","Spartacus: Sangre y arena​ (título original en inglés Spartacus: Blood and Sand) es la primera temporada de una serie de televisión que presenta de manera novelada la vida del famoso gladiador rebelde Espartaco. Rodada en Nueva Zelanda y producida por Steven S. DeKnight y Robert Tapert narra la vida de Espartaco antes de ser líder de la rebelión de esclavos contra el imperio Romano. Allí también se muestra la vida y peripecias de sus compañeros gladiadores y de los romanos más próximos a Espartaco. La serie destaca por su gran violencia gráfica, contenido sexual y lenguaje explícito."
"http://es.dbpedia.org/resource/Spartacus:_Blood_and_Sand","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076ykc3"
"http://es.dbpedia.org/resource/Spartacus:_Blood_and_Sand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Estados_Unidos_de_los_años_2010"
"http://es.dbpedia.org/resource/Spartacus:_Blood_and_Sand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Starz"
"http://es.dbpedia.org/resource/Spartacus:_Blood_and_Sand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Spartacus:_Blood_and_Sand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_la_esclavitud"
"http://es.dbpedia.org/resource/Spartacus:_Blood_and_Sand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espartaco"
"http://es.dbpedia.org/resource/Spartacus:_Blood_and_Sand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2010"
"http://es.dbpedia.org/resource/Spartacus:_Blood_and_Sand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Spartacus:_Blood_and_Sand"
"http://es.dbpedia.org/resource/Spartacus:_Blood_and_Sand","http://es.dbpedia.org/property/criterioSucesión","http://es.dbpedia.org/resource/Spartacus_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Spartacus:_Blood_and_Sand","http://es.dbpedia.org/property/precedidoPor","Espartaco: Dioses de la arena (Preculea)"
"http://es.dbpedia.org/resource/Spartacus:_Blood_and_Sand","http://es.dbpedia.org/property/sucedidoPor","Spartacus: Vengeance (2º Temporada)"
"http://es.dbpedia.org/resource/Spartacus:_Blood_and_Sand","http://dbpedia.org/ontology/wikiPageID",3780058
"http://es.dbpedia.org/resource/Spartacus:_Blood_and_Sand","http://dbpedia.org/ontology/wikiPageRevisionID",125327373
"http://es.dbpedia.org/resource/Spartacus:_Blood_and_Sand","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120118175201/http:/www.mitele.es/series-online/spartacus-sangre-y-arena/"
"http://es.dbpedia.org/resource/Spartacus:_Blood_and_Sand","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.starz.com/originals/Spartacus"
