"subject","predicate","object"
"http://es.dbpedia.org/resource/Pangasius_mahakamensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pangasiidae"
"http://es.dbpedia.org/resource/Pangasius_mahakamensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pangasiidae"
"http://es.dbpedia.org/resource/Pangasius_larnaudii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pangasiidae"
"http://es.dbpedia.org/resource/Pangasius_larnaudii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pangasiidae"
"http://es.dbpedia.org/resource/Pangasius","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pangasiidae"
"http://es.dbpedia.org/resource/Pangasius","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pangasiidae"
"http://es.dbpedia.org/resource/Pangasius_pangasius","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pangasiidae"
"http://es.dbpedia.org/resource/Pangasius_pangasius","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pangasiidae"
"http://es.dbpedia.org/resource/Pangasius_nieuwenhuisii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pangasiidae"
"http://es.dbpedia.org/resource/Pangasius_nieuwenhuisii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pangasiidae"
"http://es.dbpedia.org/resource/Pangasius_humeralis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pangasiidae"
"http://es.dbpedia.org/resource/Pangasius_humeralis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pangasiidae"
"http://es.dbpedia.org/resource/Helicophagus_leptorhynchus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pangasiidae"
"http://es.dbpedia.org/resource/Helicophagus_leptorhynchus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pangasiidae"
"http://es.dbpedia.org/resource/Pangasius_djambal","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pangasiidae"
"http://es.dbpedia.org/resource/Pangasius_djambal","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pangasiidae"
"http://es.dbpedia.org/resource/Pangasianodon","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pangasiidae"
"http://es.dbpedia.org/resource/Pangasianodon","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pangasiidae"
"http://es.dbpedia.org/resource/Pseudolais_micronemus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pangasiidae"
"http://es.dbpedia.org/resource/Pseudolais_micronemus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pangasiidae"
"http://es.wikipedia.org/wiki/Pangasiidae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pangasiidae"
"http://es.dbpedia.org/resource/Pangasius_myanmar","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pangasiidae"
"http://es.dbpedia.org/resource/Pangasius_myanmar","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pangasiidae"
"http://es.dbpedia.org/resource/Pangasius_kunyit","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pangasiidae"
"http://es.dbpedia.org/resource/Pangasius_kunyit","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pangasiidae"
"http://es.dbpedia.org/resource/Pangasius_rheophilus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pangasiidae"
"http://es.dbpedia.org/resource/Pangasius_rheophilus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pangasiidae"
"http://es.dbpedia.org/resource/Pangasius_macronema","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pangasiidae"
"http://es.dbpedia.org/resource/Pangasius_macronema","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pangasiidae"
"http://es.dbpedia.org/resource/Pseudolais","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pangasiidae"
"http://es.dbpedia.org/resource/Pseudolais","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pangasiidae"
"http://es.dbpedia.org/resource/Pangasius_sabahensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pangasiidae"
"http://es.dbpedia.org/resource/Pangasius_sabahensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pangasiidae"
"http://es.dbpedia.org/resource/Pangasius_elongatus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pangasiidae"
"http://es.dbpedia.org/resource/Pangasius_elongatus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pangasiidae"
"http://es.dbpedia.org/resource/Pangasius_krempfi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pangasiidae"
"http://es.dbpedia.org/resource/Pangasius_krempfi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pangasiidae"
"http://es.dbpedia.org/resource/Pangasianodon_gigas","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pangasiidae"
"http://es.dbpedia.org/resource/Pangasianodon_gigas","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pangasiidae"
"http://es.dbpedia.org/resource/Pangasius_conchophilus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pangasiidae"
"http://es.dbpedia.org/resource/Pangasius_conchophilus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pangasiidae"
"http://es.dbpedia.org/resource/Pangasido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pangasiidae"
"http://es.dbpedia.org/resource/Pangasiidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pangasiidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pangasiidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Pangasiidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pangasiidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pangasiidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pangasiidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Pangasiidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pangasiidae","http://www.w3.org/2000/01/rdf-schema#label","Pangasiidae"
"http://es.dbpedia.org/resource/Pangasiidae","http://www.w3.org/2000/01/rdf-schema#comment","Los peces-gato gigantes son la familia Pangasiidae de peces de agua dulce, incluida en el orden Siluriformes, distribuidos por ríos y lagos del sudeste asiático, desde Pakistán hasta Borneo.​ El nombre de la familia procede del vietnamita, literalmente su nombre común en este idioma.​ Aparecen por primera vez en el registro fósil en el Cenozoico.​"
"http://es.dbpedia.org/resource/Pangasiidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cftg3"
"http://es.dbpedia.org/resource/Pangasiidae","http://xmlns.com/foaf/0.1/name","Pangasiidae"
"http://es.dbpedia.org/resource/Pangasiidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pangasiidae"
"http://es.dbpedia.org/resource/Pangasiidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pangasiidae"
"http://es.dbpedia.org/resource/Pangasiidae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Pangasiidae","http://es.dbpedia.org/property/familia","Pangasiidae"
"http://es.dbpedia.org/resource/Pangasiidae","http://es.dbpedia.org/property/familiaAuthority","Bleeker, 1858"
"http://es.dbpedia.org/resource/Pangasiidae","http://es.dbpedia.org/property/id",164089
"http://es.dbpedia.org/resource/Pangasiidae","http://es.dbpedia.org/property/imageCaption","Pangasianodon hypophthalmus en un acuario"
"http://es.dbpedia.org/resource/Pangasiidae","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Pangasiidae","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Pangasiidae","http://es.dbpedia.org/property/name","Pangasiidae"
"http://es.dbpedia.org/resource/Pangasiidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Siluriformes"
"http://es.dbpedia.org/resource/Pangasiidae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pangasiidae","http://es.dbpedia.org/property/rangeMap","Distmap pangasiidae.png"
"http://es.dbpedia.org/resource/Pangasiidae","http://es.dbpedia.org/property/rangeMapCaption","Distribución de la familia Pangasiidae"
"http://es.dbpedia.org/resource/Pangasiidae","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Pangasiidae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pangasiidae","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Pangasiidae","http://es.dbpedia.org/property/subdivision","ver en el texto"
