"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sobrehilado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sobrehilado"
"http://es.dbpedia.org/resource/Overlock","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sobrehilado"
"http://es.dbpedia.org/resource/Sobrehilado","http://www.w3.org/2000/01/rdf-schema#label","Sobrehilado"
"http://es.dbpedia.org/resource/Sobrehilado","http://www.w3.org/2000/01/rdf-schema#comment","El término sobrehilado, o fileteado denomina un tipo de costura que se realiza sobre el borde de una o dos piezas de tela para definir el borde o encapsularlo, o bien para unir las dos piezas. El sobrehilado en una puntada muy versátil que puede servir tanto de refuerzo, para evitar que se deshilache la tela por los border, como para la decoración. Se realiza en sentido rotatorio, introduciendo la aguja por el revés de la tela. La distancia entre las puntadas es alrededor de medio centímetro, aunque la longitud depende del tipo de tejido. A veces se realiza un sobrehilado doble, realizado en la dirección opuesta de modo que las puntadas se cruzan formando una x.​"
"http://es.dbpedia.org/resource/Sobrehilado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Costura"
"http://es.dbpedia.org/resource/Sobrehilado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sobrehilado"
"http://es.dbpedia.org/resource/Sobrehilado","http://dbpedia.org/ontology/wikiPageID",5190900
"http://es.dbpedia.org/resource/Sobrehilado","http://dbpedia.org/ontology/wikiPageRevisionID",128119270
"http://es.dbpedia.org/resource/Sobrehilado","http://dbpedia.org/ontology/wikiPageLength",2564
"http://es.dbpedia.org/resource/Sobrehilado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sobrehilado?oldid=128119270&ns=0"
"http://es.dbpedia.org/resource/Sobrehilado","http://dbpedia.org/ontology/abstract","El término sobrehilado, o fileteado denomina un tipo de costura que se realiza sobre el borde de una o dos piezas de tela para definir el borde o encapsularlo, o bien para unir las dos piezas. El sobrehilado en una puntada muy versátil que puede servir tanto de refuerzo, para evitar que se deshilache la tela por los border, como para la decoración. Se realiza en sentido rotatorio, introduciendo la aguja por el revés de la tela. La distancia entre las puntadas es alrededor de medio centímetro, aunque la longitud depende del tipo de tejido. A veces se realiza un sobrehilado doble, realizado en la dirección opuesta de modo que las puntadas se cruzan formando una x.​ Se puede realizar a mano o con una máquina de coser. Existen máquinas de coser especializadas que pueden cortar también a la vez el exceso de tela. Una máquina de coser para sobrehilar, también llamadas máquinas overlock se diferencia de una máquina de coser tradicional en que utiliza varias bobinas, generalmente entre tres y cinco.​Las máquinas de sobrehilado por lo general funcionan a altas velocidades, típicamente 1000 a 9000 rpm, y la mayoría son utilizadas en la industria para tratar bordes de telas, y coser diversas telas y productos. ​ En España y Perú estas máquinas son denominadas remalladoras, en otras partes de Latinoamérica se les llama fileteadoras o máquinas de sobrehilado.[cita requerida]"
