"subject","predicate","object"
"http://es.dbpedia.org/resource/Captura_de_la_fragata_Saldivar_y_el_bergantín_San_Antonio","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Distrito_de_Samanco"
"http://es.wikipedia.org/wiki/Distrito_de_Samanco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_Samanco"
"http://es.dbpedia.org/resource/Isla_Los_Chimús","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Distrito_de_Samanco"
"http://es.dbpedia.org/resource/Distrito_de_Samanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Samanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Samanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Samanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Samanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Samanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Samanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Samanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Samanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Samanco","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Samanco"
"http://es.dbpedia.org/resource/Distrito_de_Samanco","http://www.w3.org/2000/01/rdf-schema#comment","El Distrito de Samanco es uno de los nueve distritos que conforman la Provincia del Santa, ubicada en el Departamento de Áncash, en el Perú. Limita al norte con el distrito de Chimbote, hacia el sur con el distrito de Casma, por el este con el distrito de Nepeña, y al oeste de la misma se encuentra el Océano Pacífico, en el que se adentra a la bahía de Samanco."
"http://es.dbpedia.org/resource/Distrito_de_Samanco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043lf0v"
"http://es.dbpedia.org/resource/Distrito_de_Samanco","http://xmlns.com/foaf/0.1/name","Ubicación del distrito en la provincia del Santa"
"http://es.dbpedia.org/resource/Distrito_de_Samanco","http://xmlns.com/foaf/0.1/name","Distrito de Samanco"
"http://es.dbpedia.org/resource/Distrito_de_Samanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Santa"
"http://es.dbpedia.org/resource/Distrito_de_Samanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Ciudades_del_Perú/Mantenimiento/Artículos_que_necesitan_referencias"
"http://es.dbpedia.org/resource/Distrito_de_Samanco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Samanco"
"http://es.dbpedia.org/resource/Distrito_de_Samanco","http://es.dbpedia.org/property/altitud",128
"http://es.dbpedia.org/resource/Distrito_de_Samanco","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Distrito_de_Samanco","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Samanco"
"http://es.dbpedia.org/resource/Distrito_de_Samanco","http://es.dbpedia.org/property/código",21807
"http://es.dbpedia.org/resource/Distrito_de_Samanco","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Distrito_de_Samanco","http://es.dbpedia.org/property/dirigentesNombres","Arturo Yermain Molina Haro"
"http://es.dbpedia.org/resource/Distrito_de_Samanco","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Municipalidades_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Samanco","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Distrito_de_Samanco","http://es.dbpedia.org/property/fundación","Ley 12294 del"
"http://es.dbpedia.org/resource/Distrito_de_Samanco","http://es.dbpedia.org/property/fundación","Creación"
"http://es.dbpedia.org/resource/Distrito_de_Samanco","http://es.dbpedia.org/property/gentilicio","samanquino"
"http://es.dbpedia.org/resource/Distrito_de_Samanco","http://es.dbpedia.org/property/horario","UTC-5"
"http://es.dbpedia.org/resource/Distrito_de_Samanco","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Distrito_de_Samanco","http://es.dbpedia.org/property/mapa","District of Samanco map.svg"
"http://es.dbpedia.org/resource/Distrito_de_Samanco","http://es.dbpedia.org/property/mapaLoc","Perú"
"http://es.dbpedia.org/resource/Distrito_de_Samanco","http://es.dbpedia.org/property/nombreCompleto","Distrito de Samanco"
"http://es.dbpedia.org/resource/Distrito_de_Samanco","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Ubigeo"
"http://es.dbpedia.org/resource/Distrito_de_Samanco","http://es.dbpedia.org/property/pieMapa","Ubicación del distrito en la provincia del Santa"
"http://es.dbpedia.org/resource/Distrito_de_Samanco","http://es.dbpedia.org/property/superficie",15414
"http://es.dbpedia.org/resource/Distrito_de_Samanco","http://es.dbpedia.org/property/superior",22
"http://es.dbpedia.org/resource/Distrito_de_Samanco","http://es.dbpedia.org/property/tamMapaLoc",280
"http://es.dbpedia.org/resource/Distrito_de_Samanco","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Samanco","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Samanco","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Distritos_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Samanco","http://dbpedia.org/ontology/wikiPageID",850403
"http://es.dbpedia.org/resource/Distrito_de_Samanco","http://dbpedia.org/ontology/wikiPageRevisionID",129226722
"http://es.dbpedia.org/resource/Distrito_de_Samanco","http://dbpedia.org/ontology/wikiPageExternalLink","http://santa-ancash-peru.blogspot.com.ar/2009/09/distrito-samanco-ancash.html"
"http://es.dbpedia.org/resource/Distrito_de_Samanco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inei.gob.pe"
"http://es.dbpedia.org/resource/Distrito_de_Samanco","http://dbpedia.org/ontology/wikiPageLength",5978
"http://es.dbpedia.org/resource/Distrito_de_Samanco","http://dbpedia.org/ontology/demonym","samanquino(a)"
"http://es.dbpedia.org/resource/Distrito_de_Samanco","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Samanco"
"http://es.dbpedia.org/resource/Distrito_de_Samanco","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Departamentos_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Samanco","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_del_Perú"
