"subject","predicate","object"
"http://es.dbpedia.org/resource/Flecha_de_alternancia","http://www.w3.org/2000/01/rdf-schema#label","Flecha de alternancia"
"http://es.dbpedia.org/resource/Flecha_de_alternancia","http://www.w3.org/2000/01/rdf-schema#comment","En baloncesto, la posesión alterna es un método utilizado para conseguir que el balón o pelota pase a estar vivo mediante un saque en el lugar de un salto entre dos. En todas las situaciones de salto, los equipos irán alternando la posesión del balón para efectuar un saque desde el punto más cercano a donde se produjo la situación de salto."
"http://es.dbpedia.org/resource/Flecha_de_alternancia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_de_baloncesto"
"http://es.dbpedia.org/resource/Flecha_de_alternancia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Flecha_de_alternancia"
"http://es.dbpedia.org/resource/Flecha_de_alternancia","http://es.dbpedia.org/property/ancho",250
"http://es.dbpedia.org/resource/Flecha_de_alternancia","http://es.dbpedia.org/property/caption","Flecha electrónica"
"http://es.dbpedia.org/resource/Flecha_de_alternancia","http://es.dbpedia.org/property/caption","Flecha manual"
"http://es.dbpedia.org/resource/Flecha_de_alternancia","http://es.dbpedia.org/property/dirección","vertical"
"http://es.dbpedia.org/resource/Flecha_de_alternancia","http://es.dbpedia.org/property/image","Strzałka.JPG"
"http://es.dbpedia.org/resource/Flecha_de_alternancia","http://es.dbpedia.org/property/image","Elektryczna SPP2.JPG"
"http://es.dbpedia.org/resource/Flecha_de_alternancia","http://es.dbpedia.org/property/posiciónTabla","right"
"http://es.dbpedia.org/resource/Flecha_de_alternancia","http://dbpedia.org/ontology/wikiPageID",6069662
"http://es.dbpedia.org/resource/Flecha_de_alternancia","http://dbpedia.org/ontology/wikiPageRevisionID",118425356
"http://es.dbpedia.org/resource/Flecha_de_alternancia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cbtizona.es"
"http://es.dbpedia.org/resource/Flecha_de_alternancia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160118014218/https:/www.clubdelarbitro.com/articulos/251561.pdf"
"http://es.dbpedia.org/resource/Flecha_de_alternancia","http://dbpedia.org/ontology/wikiPageLength",5433
"http://es.dbpedia.org/resource/Flecha_de_alternancia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Flecha_de_alternancia?oldid=118425356&ns=0"
"http://es.dbpedia.org/resource/Flecha_de_alternancia","http://dbpedia.org/ontology/abstract","En baloncesto, la posesión alterna es un método utilizado para conseguir que el balón o pelota pase a estar vivo mediante un saque en el lugar de un salto entre dos. En todas las situaciones de salto, los equipos irán alternando la posesión del balón para efectuar un saque desde el punto más cercano a donde se produjo la situación de salto."
"http://es.wikipedia.org/wiki/Flecha_de_alternancia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Flecha_de_alternancia"
