"subject","predicate","object"
"http://dbpedia.org/resource/Cinq-Mars-la-Pile","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cinq-Mars-la-Pile"
"http://es.dbpedia.org/resource/Cinq_Mars-la-Pile","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cinq-Mars-la-Pile"
"http://es.dbpedia.org/resource/Cinq_Mars_la-Pile","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cinq-Mars-la-Pile"
"http://es.dbpedia.org/resource/Cinq_Mars_la_Pile","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cinq-Mars-la-Pile"
"http://es.dbpedia.org/resource/Cinq-Mars-la-Pile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cinq-Mars-la-Pile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cinq-Mars-la-Pile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cinq-Mars-la-Pile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cinq-Mars-la-Pile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cinq-Mars-la-Pile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cinq-Mars-la-Pile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cinq-Mars-la-Pile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cinq-Mars-la-Pile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cinq-Mars-la-Pile","http://www.w3.org/2000/01/rdf-schema#label","Cinq-Mars-la-Pile"
"http://es.dbpedia.org/resource/Cinq-Mars-la-Pile","http://www.w3.org/2000/01/rdf-schema#comment","Cinq-Mars-la-Pile  es una población y comuna francesa, situada en la región de  Centro, departamento de Indre y Loira, en el distrito de Chinon y ."
"http://es.dbpedia.org/resource/Cinq-Mars-la-Pile","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nvdyp"
"http://es.dbpedia.org/resource/Cinq-Mars-la-Pile","http://xmlns.com/foaf/0.1/name","Cinq-Mars-la-Pile"
"http://es.dbpedia.org/resource/Cinq-Mars-la-Pile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_a_orillas_del_río_Loira"
"http://es.dbpedia.org/resource/Cinq-Mars-la-Pile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Indre_y_Loira"
"http://es.dbpedia.org/resource/Cinq-Mars-la-Pile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cinq-Mars-la-Pile"
"http://es.dbpedia.org/resource/Cinq-Mars-la-Pile","http://es.dbpedia.org/property/códigoPostal",37130
"http://es.dbpedia.org/resource/Cinq-Mars-la-Pile","http://es.dbpedia.org/property/elevaciónAlta",101
"http://es.dbpedia.org/resource/Cinq-Mars-la-Pile","http://es.dbpedia.org/property/elevaciónBaja",37
"http://es.dbpedia.org/resource/Cinq-Mars-la-Pile","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Cinq-Mars-la-Pile","http://es.dbpedia.org/property/gentilicio","Cinq-marsiens, Cinq-marsiennes"
"http://es.dbpedia.org/resource/Cinq-Mars-la-Pile","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Cinq-Mars-la-Pile","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Cinq-Mars-la-Pile","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Cinq-Mars-la-Pile","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Cinq-Mars-la-Pile","http://es.dbpedia.org/property/nombre","Cinq-Mars-la-Pile"
"http://es.dbpedia.org/resource/Cinq-Mars-la-Pile","http://es.dbpedia.org/property/población",2621
"http://es.dbpedia.org/resource/Cinq-Mars-la-Pile","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Cinq-Mars-la-Pile","http://es.dbpedia.org/property/superficie",2011
"http://es.dbpedia.org/resource/Cinq-Mars-la-Pile","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Lageais"
"http://es.dbpedia.org/resource/Cinq-Mars-la-Pile","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Touraine_Nord-Ouest"
"http://es.dbpedia.org/resource/Cinq-Mars-la-Pile","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Centro-Valle_del_Loira"
"http://es.dbpedia.org/resource/Cinq-Mars-la-Pile","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Chinon"
"http://es.dbpedia.org/resource/Cinq-Mars-la-Pile","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Indre_y_Loira"
"http://es.dbpedia.org/resource/Cinq-Mars-la-Pile","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Cinq-Mars-la-Pile","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Cinq-Mars-la-Pile","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Cinq-Mars-la-Pile","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Cinq-Mars-la-Pile","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Cinq-Mars-la-Pile","http://dbpedia.org/ontology/wikiPageID",2641257
"http://es.dbpedia.org/resource/Cinq-Mars-la-Pile","http://dbpedia.org/ontology/wikiPageRevisionID",127122768
"http://es.dbpedia.org/resource/Cinq-Mars-la-Pile","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Cinq-Mars-la-Pile","http://dbpedia.org/ontology/wikiPageLength",1931
"http://es.dbpedia.org/resource/Cinq-Mars-la-Pile","http://dbpedia.org/ontology/demonym","Cinq-marsiens, Cinq-marsiennes (enfrancés)"
"http://es.dbpedia.org/resource/Cinq-Mars-la-Pile","http://dbpedia.org/ontology/populationTotal",2621
"http://es.dbpedia.org/resource/Cinq-Mars-la-Pile","http://dbpedia.org/ontology/postalCode","37130"
"http://es.dbpedia.org/resource/Cinq-Mars-la-Pile","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Cinq-Mars-la-Pile","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Cinq-Mars-la-Pile","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Cinq-Mars-la-Pile","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Cinq-Mars-la-Pile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cinq-Mars-la-Pile?oldid=127122768&ns=0"
"http://es.dbpedia.org/resource/Cinq-Mars-la-Pile","http://dbpedia.org/ontology/abstract","Cinq-Mars-la-Pile  es una población y comuna francesa, situada en la región de  Centro, departamento de Indre y Loira, en el distrito de Chinon y ."
"http://es.wikipedia.org/wiki/Cinq-Mars-la-Pile","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cinq-Mars-la-Pile"
