"subject","predicate","object"
"http://es.dbpedia.org/resource/Salpingotus_thomasi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Afganistán"
"http://es.dbpedia.org/resource/Hylopetes_baberi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Afganistán"
"http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Afganistán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Afganistán","http://www.w3.org/2000/01/rdf-schema#label","Mamíferos de Afganistán"
"http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Afganistán","http://www.w3.org/2004/02/skos/core#prefLabel","Mamíferos de Afganistán"
"http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Afganistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mamíferos_por_país"
"http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Afganistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Asia_Central"
"http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Afganistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_Afganistán"
"http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Afganistán","http://dbpedia.org/ontology/wikiPageID",7415850
"http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Afganistán","http://dbpedia.org/ontology/wikiPageRevisionID",91140159
"http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Afganistán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mamíferos_de_Afganistán?oldid=91140159&ns=14"
