"subject","predicate","object"
"http://es.wikipedia.org/wiki/Exeter_(Devon)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Exeter_(Devon)"
"http://es.dbpedia.org/resource/Matthew_Goode","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Exeter_(Devon)"
"http://es.dbpedia.org/resource/Nicholas_Hilliard","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Exeter_(Devon)"
"http://es.dbpedia.org/resource/Exeter_(Devon)","http://www.w3.org/2000/01/rdf-schema#label","Exeter (Devon)"
"http://es.dbpedia.org/resource/Exeter_(Devon)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02m__"
"http://es.dbpedia.org/resource/Exeter_(Devon)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Exeter_(Devon)"
"http://es.dbpedia.org/resource/Exeter_(Devon)","http://dbpedia.org/ontology/wikiPageID",4110089
"http://es.dbpedia.org/resource/Exeter_(Devon)","http://dbpedia.org/ontology/wikiPageRevisionID",39157262
"http://es.dbpedia.org/resource/Exeter_(Devon)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Exeter"
"http://es.dbpedia.org/resource/Exeter_(Devon)","http://dbpedia.org/ontology/wikiPageLength",23
"http://es.dbpedia.org/resource/Exeter_(Devon)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Exeter_(Devon)?oldid=39157262&ns=0"
"http://es.dbpedia.org/resource/Violet_Vanbrugh","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Exeter_(Devon)"
"http://es.dbpedia.org/resource/Irene_Vanbrugh","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Exeter_(Devon)"
