"subject","predicate","object"
"http://es.dbpedia.org/resource/Ópera_metropolitana_de_Taichung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ópera_metropolitana_de_Taichung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ópera_metropolitana_de_Taichung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Ópera_metropolitana_de_Taichung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Ópera_metropolitana_de_Taichung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Ópera_metropolitana_de_Taichung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://es.dbpedia.org/resource/Ópera_metropolitana_de_Taichung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ópera_metropolitana_de_Taichung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ópera_metropolitana_de_Taichung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://es.dbpedia.org/resource/Ópera_metropolitana_de_Taichung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Ópera_metropolitana_de_Taichung","http://www.w3.org/2000/01/rdf-schema#label","Ópera metropolitana de Taichung"
"http://es.dbpedia.org/resource/Ópera_metropolitana_de_Taichung","http://www.w3.org/2000/01/rdf-schema#comment","La Ópera metropolitana de Taichung (en chino: 台中大都會歌劇院) es un teatro de ópera en construcción en el área metropolitana de la ciudad de Taichung, en la isla de Taiwán.​ La superficie estimada de la estructura es de 57.685 metros cuadrados (620.920 pies cuadrados) con 2.011 asientos. Fue diseñado por el arquitecto japonés Toyo Ito. Fue contratado el 11 de noviembre de 2009 con una construcción prevista para 45 meses, y se estima que estará terminado en diciembre de 2013."
"http://es.dbpedia.org/resource/Ópera_metropolitana_de_Taichung","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g53myl"
"http://es.dbpedia.org/resource/Ópera_metropolitana_de_Taichung","http://xmlns.com/foaf/0.1/name","台中大都會歌劇院"
"http://es.dbpedia.org/resource/Ópera_metropolitana_de_Taichung","http://xmlns.com/foaf/0.1/name","Ópera metropolitana de Taichung"
"http://es.dbpedia.org/resource/Ópera_metropolitana_de_Taichung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_Taiwán"
"http://es.dbpedia.org/resource/Ópera_metropolitana_de_Taichung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Taiwán_del_siglo_XXI"
"http://es.dbpedia.org/resource/Ópera_metropolitana_de_Taichung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salas_de_conciertos_de_Taiwán"
"http://es.dbpedia.org/resource/Ópera_metropolitana_de_Taichung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ópera_metropolitana_de_Taichung"
"http://es.dbpedia.org/resource/Ópera_metropolitana_de_Taichung","http://es.dbpedia.org/property/capacidad",2011
"http://es.dbpedia.org/resource/Ópera_metropolitana_de_Taichung","http://es.dbpedia.org/property/ciudad","Taichung"
"http://es.dbpedia.org/resource/Ópera_metropolitana_de_Taichung","http://es.dbpedia.org/property/imagen","Taichung Metropolitan Opera House.JPG"
"http://es.dbpedia.org/resource/Ópera_metropolitana_de_Taichung","http://es.dbpedia.org/property/nombre","Ópera metropolitana de Taichung"
"http://es.dbpedia.org/resource/Ópera_metropolitana_de_Taichung","http://es.dbpedia.org/property/nombre","台中大都會歌劇院"
"http://es.dbpedia.org/resource/Ópera_metropolitana_de_Taichung","http://es.dbpedia.org/property/tipo","Ópera"
"http://es.dbpedia.org/resource/Ópera_metropolitana_de_Taichung","http://dbpedia.org/ontology/wikiPageID",5493282
"http://es.dbpedia.org/resource/Ópera_metropolitana_de_Taichung","http://dbpedia.org/ontology/wikiPageRevisionID",119036320
"http://es.dbpedia.org/resource/Ópera_metropolitana_de_Taichung","http://dbpedia.org/ontology/wikiPageLength",1303
"http://es.dbpedia.org/resource/Ópera_metropolitana_de_Taichung","http://dbpedia.org/ontology/seatingCapacity",2011
