"subject","predicate","object"
"http://es.dbpedia.org/resource/Johann_Gottlieb_Friedrich_von_Bohnenberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Johann_Gottlieb_Friedrich_von_Bohnenberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Johann_Gottlieb_Friedrich_von_Bohnenberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Johann_Gottlieb_Friedrich_von_Bohnenberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Johann_Gottlieb_Friedrich_von_Bohnenberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Johann_Gottlieb_Friedrich_von_Bohnenberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Johann_Gottlieb_Friedrich_von_Bohnenberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Johann_Gottlieb_Friedrich_von_Bohnenberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Johann_Gottlieb_Friedrich_von_Bohnenberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Johann_Gottlieb_Friedrich_von_Bohnenberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Johann_Gottlieb_Friedrich_von_Bohnenberger","http://www.w3.org/2000/01/rdf-schema#label","Johann Gottlieb Friedrich von Bohnenberger"
"http://es.dbpedia.org/resource/Johann_Gottlieb_Friedrich_von_Bohnenberger","http://www.w3.org/2000/01/rdf-schema#comment","Johann Gottlieb Friedrich von Bohnenberger (15 de junio de 1765 - 19 de abril de 1831) fue un astrónomo alemán, entre cuyas principales contribuciones figura el descubrimiento del efecto giroscópico en 1817."
"http://es.dbpedia.org/resource/Johann_Gottlieb_Friedrich_von_Bohnenberger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Alemania_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Johann_Gottlieb_Friedrich_von_Bohnenberger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Johann_Gottlieb_Friedrich_von_Bohnenberger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_de_Alemania_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Johann_Gottlieb_Friedrich_von_Bohnenberger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Johann_Gottlieb_Friedrich_von_Bohnenberger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Alemania_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Johann_Gottlieb_Friedrich_von_Bohnenberger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Johann_Gottlieb_Friedrich_von_Bohnenberger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Johann_Gottlieb_Friedrich_von_Bohnenberger"
"http://es.dbpedia.org/resource/Johann_Gottlieb_Friedrich_von_Bohnenberger","http://dbpedia.org/ontology/wikiPageID",7345301
"http://es.dbpedia.org/resource/Johann_Gottlieb_Friedrich_von_Bohnenberger","http://dbpedia.org/ontology/wikiPageRevisionID",107099751
"http://es.dbpedia.org/resource/Johann_Gottlieb_Friedrich_von_Bohnenberger","http://dbpedia.org/ontology/wikiPageExternalLink","http://physics.kenyon.edu/EarlyApparatus/Mechanics/Bohnenbergers_Apparatus/Bohnenbergers_Apparatus.html"
"http://es.dbpedia.org/resource/Johann_Gottlieb_Friedrich_von_Bohnenberger","http://dbpedia.org/ontology/wikiPageLength",5329
"http://es.dbpedia.org/resource/Johann_Gottlieb_Friedrich_von_Bohnenberger","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Johann_Gottlieb_Friedrich_von_Bohnenberger?oldid=107099751&ns=0"
"http://es.dbpedia.org/resource/Johann_Gottlieb_Friedrich_von_Bohnenberger","http://dbpedia.org/ontology/abstract","Johann Gottlieb Friedrich von Bohnenberger (15 de junio de 1765 - 19 de abril de 1831) fue un astrónomo alemán, entre cuyas principales contribuciones figura el descubrimiento del efecto giroscópico en 1817."
"http://es.dbpedia.org/resource/Bohnenberger_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Johann_Gottlieb_Friedrich_von_Bohnenberger"
"http://dbpedia.org/resource/Johann_Gottlieb_Friedrich_von_Bohnenberger","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Johann_Gottlieb_Friedrich_von_Bohnenberger"
"http://es.wikipedia.org/wiki/Johann_Gottlieb_Friedrich_von_Bohnenberger","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Johann_Gottlieb_Friedrich_von_Bohnenberger"
