"subject","predicate","object"
"http://dbpedia.org/resource/Toronto_District_School_Board","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Junta_Escolar_del_Distrito_de_Toronto"
"http://es.wikipedia.org/wiki/Junta_Escolar_del_Distrito_de_Toronto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Junta_Escolar_del_Distrito_de_Toronto"
"http://es.dbpedia.org/resource/Junta_Escolar_del_Distrito_de_Toronto","http://www.w3.org/2000/01/rdf-schema#label","Junta Escolar del Distrito de Toronto"
"http://es.dbpedia.org/resource/Junta_Escolar_del_Distrito_de_Toronto","http://www.w3.org/2000/01/rdf-schema#comment","La Junta Escolar del Distrito de Toronto, o el Consejo Escolar del Distrito de Toronto​ (Toronto District School Board, TDSB), es un consejo escolar de Toronto, Ontario. Tiene su sede en North York.​ TDSB es el más grande consejo escolar en Canadá. Tiene 561 escuelas y más de 250.000 estudiantes.​"
"http://es.dbpedia.org/resource/Junta_Escolar_del_Distrito_de_Toronto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toronto"
"http://es.dbpedia.org/resource/Junta_Escolar_del_Distrito_de_Toronto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_escolares_en_Ontario"
"http://es.dbpedia.org/resource/Junta_Escolar_del_Distrito_de_Toronto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Junta_Escolar_del_Distrito_de_Toronto"
"http://es.dbpedia.org/resource/Junta_Escolar_del_Distrito_de_Toronto","http://dbpedia.org/ontology/wikiPageID",4522976
"http://es.dbpedia.org/resource/Junta_Escolar_del_Distrito_de_Toronto","http://dbpedia.org/ontology/wikiPageRevisionID",119369367
"http://es.dbpedia.org/resource/Junta_Escolar_del_Distrito_de_Toronto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tdsb.on.ca"
"http://es.dbpedia.org/resource/Junta_Escolar_del_Distrito_de_Toronto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tdsb.on.ca/languages/es-es/home.aspx"
"http://es.dbpedia.org/resource/Junta_Escolar_del_Distrito_de_Toronto","http://dbpedia.org/ontology/wikiPageLength",1255
"http://es.dbpedia.org/resource/Junta_Escolar_del_Distrito_de_Toronto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Junta_Escolar_del_Distrito_de_Toronto?oldid=119369367&ns=0"
"http://es.dbpedia.org/resource/Junta_Escolar_del_Distrito_de_Toronto","http://dbpedia.org/ontology/abstract","La Junta Escolar del Distrito de Toronto, o el Consejo Escolar del Distrito de Toronto​ (Toronto District School Board, TDSB), es un consejo escolar de Toronto, Ontario. Tiene su sede en North York.​ TDSB es el más grande consejo escolar en Canadá. Tiene 561 escuelas y más de 250.000 estudiantes.​"
"http://es.dbpedia.org/resource/Consejo_Escolar_del_Distrito_de_Toronto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Junta_Escolar_del_Distrito_de_Toronto"
"http://es.dbpedia.org/resource/TDSB","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Junta_Escolar_del_Distrito_de_Toronto"
"http://es.dbpedia.org/resource/Toronto_DSB","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Junta_Escolar_del_Distrito_de_Toronto"
"http://es.dbpedia.org/resource/Toronto_District_School_Board","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Junta_Escolar_del_Distrito_de_Toronto"
