"subject","predicate","object"
"http://es.dbpedia.org/resource/(435)_Ella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Arnold_Schwassmann"
"http://es.dbpedia.org/resource/(442)_Eichsfeldia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Arnold_Schwassmann"
"http://es.dbpedia.org/resource/(457)_Alleghenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Arnold_Schwassmann"
"http://es.dbpedia.org/resource/(912)_Maritima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Arnold_Schwassmann"
"http://es.dbpedia.org/resource/(947)_Monterosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Arnold_Schwassmann"
"http://es.dbpedia.org/resource/(1192)_Prisma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Arnold_Schwassmann"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Arnold_Schwassmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Arnold_Schwassmann","http://www.w3.org/2000/01/rdf-schema#label","Objetos astronómicos descubiertos por Arnold Schwassmann"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Arnold_Schwassmann","http://www.w3.org/2004/02/skos/core#prefLabel","Objetos astronómicos descubiertos por Arnold Schwassmann"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Arnold_Schwassmann","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_por_descubridor"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Arnold_Schwassmann","http://dbpedia.org/ontology/wikiPageID",6881057
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Arnold_Schwassmann","http://dbpedia.org/ontology/wikiPageRevisionID",86401439
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Arnold_Schwassmann","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Objetos_astronómicos_descubiertos_por_Arnold_Schwassmann?oldid=86401439&ns=14"
"http://es.dbpedia.org/resource/(446)_Aeternitas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Arnold_Schwassmann"
"http://es.dbpedia.org/resource/(1303)_Luthera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Arnold_Schwassmann"
"http://es.dbpedia.org/resource/(1310)_Villigera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Arnold_Schwassmann"
"http://es.dbpedia.org/resource/(443)_Photographica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Arnold_Schwassmann"
"http://es.dbpedia.org/resource/(905)_Universitas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Arnold_Schwassmann"
"http://es.dbpedia.org/resource/(454)_Mathesis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Arnold_Schwassmann"
"http://es.dbpedia.org/resource/(449)_Hamburga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Arnold_Schwassmann"
"http://es.dbpedia.org/resource/(456)_Abnoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Arnold_Schwassmann"
"http://es.dbpedia.org/resource/(450)_Brigitta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Arnold_Schwassmann"
"http://es.dbpedia.org/resource/(436)_Patricia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Arnold_Schwassmann"
"http://es.dbpedia.org/resource/(989)_Schwassmannia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Arnold_Schwassmann"
"http://es.dbpedia.org/resource/(448)_Natalie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Arnold_Schwassmann"
"http://es.dbpedia.org/resource/(455)_Bruchsalia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Arnold_Schwassmann"
"http://es.dbpedia.org/resource/(447)_Valentine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Arnold_Schwassmann"
"http://es.dbpedia.org/resource/(906)_Repsolda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Arnold_Schwassmann"
