"subject","predicate","object"
"http://es.dbpedia.org/resource/Paccha_Duchicela","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cacha_(pueblo)"
"http://es.dbpedia.org/resource/Cacha_(pueblo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cacha_(pueblo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://es.dbpedia.org/resource/Cacha_(pueblo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://es.dbpedia.org/resource/Cacha_(pueblo)","http://www.w3.org/2000/01/rdf-schema#label","Cacha (pueblo)"
"http://es.dbpedia.org/resource/Cacha_(pueblo)","http://www.w3.org/2000/01/rdf-schema#comment","Para otros usos de este término, véase Cacha Cacha es un pueblo milenario de la nacionalidad Puruwá de la república del Ecuador, tierra y cuna de los reyes Duchicelas que gobernaron la nación Puruhá desde antes de la llegada de los Caras–Shyris. El pueblo Cacha fue Asiento de los Reyes Duchícelas, lugar de nacimiento del padre y la última reina de Quito, Paccha Duchicela (1487 a 1525).​"
"http://es.dbpedia.org/resource/Cacha_(pueblo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ecuador"
"http://es.dbpedia.org/resource/Cacha_(pueblo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cacha_(pueblo)"
"http://es.dbpedia.org/resource/Cacha_(pueblo)","http://es.dbpedia.org/property/asentamientos","http://es.dbpedia.org/resource/Riobamba"
"http://es.dbpedia.org/resource/Cacha_(pueblo)","http://es.dbpedia.org/property/asentamientos","http://es.dbpedia.org/resource/Cantón_Colta"
"http://es.dbpedia.org/resource/Cacha_(pueblo)","http://es.dbpedia.org/property/descripción","Bocinero de Cacha."
"http://es.dbpedia.org/resource/Cacha_(pueblo)","http://es.dbpedia.org/property/grupo","Cacha"
"http://es.dbpedia.org/resource/Cacha_(pueblo)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Quichua_norteño"
"http://es.dbpedia.org/resource/Cacha_(pueblo)","http://es.dbpedia.org/property/imagen","INDIGENA BOCINA.jpg"
"http://es.dbpedia.org/resource/Cacha_(pueblo)","http://es.dbpedia.org/property/población","más de 3000"
"http://es.dbpedia.org/resource/Cacha_(pueblo)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Puruhá"
"http://es.dbpedia.org/resource/Cacha_(pueblo)","http://dbpedia.org/ontology/wikiPageID",1404370
"http://es.dbpedia.org/resource/Cacha_(pueblo)","http://dbpedia.org/ontology/wikiPageRevisionID",130420298
"http://es.dbpedia.org/resource/Cacha_(pueblo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=uWZv7iyFC4k"
"http://es.dbpedia.org/resource/Cacha_(pueblo)","http://dbpedia.org/ontology/wikiPageLength",9581
"http://es.dbpedia.org/resource/Cacha_(pueblo)","http://dbpedia.org/ontology/description","Bocinero de Cacha."
"http://es.dbpedia.org/resource/Cacha_(pueblo)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Quechua_norteño"
"http://es.dbpedia.org/resource/Cacha_(pueblo)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Puruha"
"http://es.dbpedia.org/resource/Cacha_(pueblo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cacha_(pueblo)?oldid=130420298&ns=0"
"http://es.dbpedia.org/resource/Cacha_(pueblo)","http://dbpedia.org/ontology/abstract","Para otros usos de este término, véase Cacha Cacha es un pueblo milenario de la nacionalidad Puruwá de la república del Ecuador, tierra y cuna de los reyes Duchicelas que gobernaron la nación Puruhá desde antes de la llegada de los Caras–Shyris. El pueblo Cacha fue Asiento de los Reyes Duchícelas, lugar de nacimiento del padre y la última reina de Quito, Paccha Duchicela (1487 a 1525).​ Afirmado por el Padre Juan de Velasco (siglo XVII) y Juan Félix Proaño (1918), coinciden que Cacha fue residencia privada de los reyes  y escogieron esta zona no sólo por ser un lugar estratégico para la defensa, sino porque estaba a cinco kilómetros y de fácil acceso a la ciudad administrativa de la nación puruwa, Liribamba. Hualcopo Duchicela ordenó construir una fortaleza y un palacio para que su esposa diera a luz a su hijo Cacha (padre de la princesa Paccha).​"
"http://dbpedia.org/resource/Cacha","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cacha_(pueblo)"
"http://es.wikipedia.org/wiki/Cacha_(pueblo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cacha_(pueblo)"
