"subject","predicate","object"
"http://es.dbpedia.org/resource/División_de_Honor_femenina_de_balonmano_2014-15","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/División_de_Honor_femenina_de_balonmano_2015-16"
"http://es.dbpedia.org/resource/División_de_Honor_femenina_de_balonmano_2015-16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/División_de_Honor_femenina_de_balonmano_2015-16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/División_de_Honor_femenina_de_balonmano_2015-16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/División_de_Honor_femenina_de_balonmano_2015-16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/División_de_Honor_femenina_de_balonmano_2015-16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/División_de_Honor_femenina_de_balonmano_2015-16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/División_de_Honor_femenina_de_balonmano_2015-16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/División_de_Honor_femenina_de_balonmano_2015-16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/División_de_Honor_femenina_de_balonmano_2015-16","http://www.w3.org/2000/01/rdf-schema#label","División de Honor femenina de balonmano 2015-16"
"http://es.dbpedia.org/resource/División_de_Honor_femenina_de_balonmano_2015-16","http://www.w3.org/2000/01/rdf-schema#comment","La temporada 2015-16 de la Liga Loterías de Balonmano Femenino fue la 59ª edición de la División de Honor femenina de balonmano, la competición de Liga más importante para clubes femeninos de balonmano de España. Comenzó el 5 de septiembre de 2015 y finalizó el 28 de mayo de 2016. La Real Federación Española de Balonmano fue la encargada de organizar la competición. El Balonmano Bera Bera fue el equipo que se proclamó campeón, asegurándose el título ganando en la última jornada al Helvetia BM Alcobendas.​"
"http://es.dbpedia.org/resource/División_de_Honor_femenina_de_balonmano_2015-16","http://xmlns.com/foaf/0.1/name","Liga Loterías"
"http://es.dbpedia.org/resource/División_de_Honor_femenina_de_balonmano_2015-16","http://xmlns.com/foaf/0.1/name","2015-16"
"http://es.dbpedia.org/resource/División_de_Honor_femenina_de_balonmano_2015-16","http://xmlns.com/foaf/0.1/homepage","http://www.rfebm.com/"
"http://es.dbpedia.org/resource/División_de_Honor_femenina_de_balonmano_2015-16","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmano_en_España_en_2015"
"http://es.dbpedia.org/resource/División_de_Honor_femenina_de_balonmano_2015-16","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmano_en_España_en_2016"
"http://es.dbpedia.org/resource/División_de_Honor_femenina_de_balonmano_2015-16","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:División_de_Honor_Femenina_de_Balonmano"
"http://es.dbpedia.org/resource/División_de_Honor_femenina_de_balonmano_2015-16","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/División_de_Honor_femenina_de_balonmano_2015-16"
"http://es.dbpedia.org/resource/División_de_Honor_femenina_de_balonmano_2015-16","http://es.dbpedia.org/property/anterior",2014
"http://es.dbpedia.org/resource/División_de_Honor_femenina_de_balonmano_2015-16","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Balonmano"
"http://es.dbpedia.org/resource/División_de_Honor_femenina_de_balonmano_2015-16","http://es.dbpedia.org/property/edición",59
"http://es.dbpedia.org/resource/División_de_Honor_femenina_de_balonmano_2015-16","http://es.dbpedia.org/property/imagen","Logotipo de Loterías y Apuestas del Estado.svg"
