"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gustavo_Prado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gustavo_Prado"
"http://es.dbpedia.org/resource/Gustavo_Prado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gustavo_Prado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gustavo_Prado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gustavo_Prado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gustavo_Prado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gustavo_Prado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gustavo_Prado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gustavo_Prado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gustavo_Prado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gustavo_Prado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gustavo_Prado","http://www.w3.org/2000/01/rdf-schema#label","Gustavo Prado"
"http://es.dbpedia.org/resource/Gustavo_Prado","http://www.w3.org/2000/01/rdf-schema#comment","Gustavo Prado (Ciudad de México, 1970) es un profesor, curador, conferencista e investigador mexicano conocido principalmente por su libro Mextilo.​"
"http://es.dbpedia.org/resource/Gustavo_Prado","http://xmlns.com/foaf/0.1/name","Gustavo Adolfo Prado Rodríguez"
"http://es.dbpedia.org/resource/Gustavo_Prado","http://xmlns.com/foaf/0.1/name","Gustavo Prado"
"http://es.dbpedia.org/resource/Gustavo_Prado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_mexicano"
"http://es.dbpedia.org/resource/Gustavo_Prado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Curadores_de_México"
"http://es.dbpedia.org/resource/Gustavo_Prado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moda_de_México"
"http://es.dbpedia.org/resource/Gustavo_Prado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gustavo_Prado"
