"subject","predicate","object"
"http://es.dbpedia.org/resource/Brenda_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4610556"
"http://es.dbpedia.org/resource/Brenda_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Brenda_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brenda_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Model"
"http://es.dbpedia.org/resource/Brenda_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Brenda_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Brenda_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Brenda_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Brenda_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Brenda_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Brenda_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Brenda_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Brenda_Castro","http://www.w3.org/2000/01/rdf-schema#label","Brenda Castro"
"http://es.dbpedia.org/resource/Brenda_Castro","http://www.w3.org/2000/01/rdf-schema#comment","Brenda Giselle Castro Madrigal (Guápiles, Pococí, 25 de julio de 1992) es una modelo, reina de belleza, empresaria costarricense y estudiante de la carrera de Psicología, ganadora del certamen Miss Costa Rica 2015. Simultáneamente, ha participado en diversos concursos de belleza internacional como Miss Teenager Internacional 2011, Miss Latinoamérica Internacional 2014."
"http://es.dbpedia.org/resource/Brenda_Castro","http://xmlns.com/foaf/0.1/name","Brenda Castro"
"http://es.dbpedia.org/resource/Brenda_Castro","http://xmlns.com/foaf/0.1/name","Por disputar"
"http://es.dbpedia.org/resource/Brenda_Castro","http://xmlns.com/foaf/0.1/givenName","Brenda Giselle Castro Madrigal"
"http://es.dbpedia.org/resource/Brenda_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Delegadas_de_Miss_Universo_2015"
"http://es.dbpedia.org/resource/Brenda_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miss_Costa_Rica"
"http://es.dbpedia.org/resource/Brenda_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Costa_Rica"
"http://es.dbpedia.org/resource/Brenda_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Limonenses"
"http://es.dbpedia.org/resource/Brenda_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_de_belleza"
"http://es.dbpedia.org/resource/Brenda_Castro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brenda_Castro"
"http://es.dbpedia.org/resource/Brenda_Castro","http://es.dbpedia.org/property/colorDeCabello","Negro"
"http://es.dbpedia.org/resource/Brenda_Castro","http://es.dbpedia.org/property/colorDeOjos","Café"
"http://es.dbpedia.org/resource/Brenda_Castro","http://es.dbpedia.org/property/competencias","Señorita Verano Costa Rica 2015"
"http://es.dbpedia.org/resource/Brenda_Castro","http://es.dbpedia.org/property/competencias","Miss Latinoamérica Internacional 2014"
