"subject","predicate","object"
"http://es.wikipedia.org/wiki/Holiday_Inn_Express_Tegucigalpa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Holiday_Inn_Express_Tegucigalpa"
"http://es.dbpedia.org/resource/Holiday_Inn_Express_Tegucigalpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Holiday_Inn_Express_Tegucigalpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Holiday_Inn_Express_Tegucigalpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Holiday_Inn_Express_Tegucigalpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Holiday_Inn_Express_Tegucigalpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Holiday_Inn_Express_Tegucigalpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Holiday_Inn_Express_Tegucigalpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Holiday_Inn_Express_Tegucigalpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Holiday_Inn_Express_Tegucigalpa","http://www.w3.org/2000/01/rdf-schema#label","Holiday Inn Express Tegucigalpa"
"http://es.dbpedia.org/resource/Holiday_Inn_Express_Tegucigalpa","http://www.w3.org/2000/01/rdf-schema#comment","Holiday Inn Express Tegucigalpa es un hotel de 108 habitaciones y 2 modernos y elegantes salones con capacidad de hasta 50 personas, estratégicamente ubicado en la zona financiera de Tegucigalpa."
"http://es.dbpedia.org/resource/Holiday_Inn_Express_Tegucigalpa","http://xmlns.com/foaf/0.1/name","Holiday Inn Express Tegucigalpa"
"http://es.dbpedia.org/resource/Holiday_Inn_Express_Tegucigalpa","http://xmlns.com/foaf/0.1/homepage","http://www.hiexpress.com/tegucigalpa"
"http://es.dbpedia.org/resource/Holiday_Inn_Express_Tegucigalpa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Holiday_Inn_Express_Tegucigalpa"
"http://es.dbpedia.org/resource/Holiday_Inn_Express_Tegucigalpa","http://es.dbpedia.org/property/fundación",2014
"http://es.dbpedia.org/resource/Holiday_Inn_Express_Tegucigalpa","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Grupo_Agrisal"
"http://es.dbpedia.org/resource/Holiday_Inn_Express_Tegucigalpa","http://es.dbpedia.org/property/nombre","Holiday Inn Express Tegucigalpa"
