"subject","predicate","object"
"http://es.wikipedia.org/wiki/USS_Benham_(DD-796)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/USS_Benham_(DD-796)"
"http://es.dbpedia.org/resource/BAP_Villar_(DD-71)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/USS_Benham_(DD-796)"
"http://es.dbpedia.org/resource/USS_Benham_(DD-796)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/USS_Benham_(DD-796)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/USS_Benham_(DD-796)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/USS_Benham_(DD-796)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/USS_Benham_(DD-796)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/USS_Benham_(DD-796)","http://www.w3.org/2000/01/rdf-schema#label","USS Benham (DD-796)"
"http://es.dbpedia.org/resource/USS_Benham_(DD-796)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0322gk"
"http://es.dbpedia.org/resource/USS_Benham_(DD-796)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Destructores_de_los_Estados_Unidos_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/USS_Benham_(DD-796)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_transferidos_por_Estados_Unidos_a_Perú"
"http://es.dbpedia.org/resource/USS_Benham_(DD-796)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Destructores_de_clase_Fletcher_de_la_Marina_de_Estados_Unidos"
"http://es.dbpedia.org/resource/USS_Benham_(DD-796)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_de_1943"
"http://es.dbpedia.org/resource/USS_Benham_(DD-796)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/USS_Benham_(DD-796)"
"http://es.dbpedia.org/resource/USS_Benham_(DD-796)","http://es.dbpedia.org/property/armamento","• 6 lanzadores de bombas de profundidad"
"http://es.dbpedia.org/resource/USS_Benham_(DD-796)","http://es.dbpedia.org/property/armamento","• 6 cañones antiaéreos de 57mm/50 cal (3”/50 cal.).
Armamento ASW:• 10 tubos de torpedos de 553 mm  en 2 montajes quíntuples"
"http://es.dbpedia.org/resource/USS_Benham_(DD-796)","http://es.dbpedia.org/property/armamento","Artillería:• 4 cañones Mk de 127mm/38 cal.  en una torreta cada uno"
"http://es.dbpedia.org/resource/USS_Benham_(DD-796)","http://es.dbpedia.org/property/asignado",24
"http://es.dbpedia.org/resource/USS_Benham_(DD-796)","http://es.dbpedia.org/property/asignado",20
"http://es.dbpedia.org/resource/USS_Benham_(DD-796)","http://es.dbpedia.org/property/asignado",15
"http://es.dbpedia.org/resource/USS_Benham_(DD-796)","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Staten_Island"
"http://es.dbpedia.org/resource/USS_Benham_(DD-796)","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Bethlehem_Steel"
"http://es.dbpedia.org/resource/USS_Benham_(DD-796)","http://es.dbpedia.org/property/autonomía",6000
"http://es.dbpedia.org/resource/USS_Benham_(DD-796)","http://es.dbpedia.org/property/baja",18
"http://es.dbpedia.org/resource/USS_Benham_(DD-796)","http://es.dbpedia.org/property/baja",30
"http://es.dbpedia.org/resource/USS_Benham_(DD-796)","http://es.dbpedia.org/property/baja",1980
"http://es.dbpedia.org/resource/USS_Benham_(DD-796)","http://es.dbpedia.org/property/banderas",48
"http://es.dbpedia.org/resource/USS_Benham_(DD-796)","http://es.dbpedia.org/property/botado",30
"http://es.dbpedia.org/resource/USS_Benham_(DD-796)","http://es.dbpedia.org/property/calado","5,41 m"
"http://es.dbpedia.org/resource/USS_Benham_(DD-796)","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Clase_Fletcher"
"http://es.dbpedia.org/resource/USS_Benham_(DD-796)","http://es.dbpedia.org/property/desplazamiento",2050
"http://es.dbpedia.org/resource/USS_Benham_(DD-796)","http://es.dbpedia.org/property/destino","Pasado a la flota de reserva"
"http://es.dbpedia.org/resource/USS_Benham_(DD-796)","http://es.dbpedia.org/property/destino","Desguazado"
"http://es.dbpedia.org/resource/USS_Benham_(DD-796)","http://es.dbpedia.org/property/destino","Cedido a Perú"
"http://es.dbpedia.org/resource/USS_Benham_(DD-796)","http://es.dbpedia.org/property/equipamientoAeronaves","posibilidad de embarcar 1 helicóptero antisubmarino Agusta-Bell AB 212 ASW desde 1975."
"http://es.dbpedia.org/resource/USS_Benham_(DD-796)","http://es.dbpedia.org/property/eslora","114,76 m"
"http://es.dbpedia.org/resource/USS_Benham_(DD-796)","http://es.dbpedia.org/property/imagen","USS Benham  underway at sea, circa in 1959 .jpg"
"http://es.dbpedia.org/resource/USS_Benham_(DD-796)","http://es.dbpedia.org/property/iniciado",23
"http://es.dbpedia.org/resource/USS_Benham_(DD-796)","http://es.dbpedia.org/property/manga","12 m"
"http://es.dbpedia.org/resource/USS_Benham_(DD-796)","http://es.dbpedia.org/property/nombre","BAP Villar"
"http://es.dbpedia.org/resource/USS_Benham_(DD-796)","http://es.dbpedia.org/property/nombre","USS Benham"
"http://es.dbpedia.org/resource/USS_Benham_(DD-796)","http://es.dbpedia.org/property/potencia",60000
"http://es.dbpedia.org/resource/USS_Benham_(DD-796)","http://es.dbpedia.org/property/propulsión","• 4 calderas Babcock & Wilcox"
"http://es.dbpedia.org/resource/USS_Benham_(DD-796)","http://es.dbpedia.org/property/propulsión","• 2 hélices"
"http://es.dbpedia.org/resource/USS_Benham_(DD-796)","http://es.dbpedia.org/property/propulsión","• 2 turbinas engranadas"
"http://es.dbpedia.org/resource/USS_Benham_(DD-796)","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/USS_Benham_(DD-796)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Destructor"
"http://es.dbpedia.org/resource/USS_Benham_(DD-796)","http://es.dbpedia.org/property/tripulación",250
"http://es.dbpedia.org/resource/USS_Benham_(DD-796)","http://es.dbpedia.org/property/título","El USS Benham  en 1959."
"http://es.dbpedia.org/resource/USS_Benham_(DD-796)","http://es.dbpedia.org/property/velocidad",33
"http://es.dbpedia.org/resource/USS_Benham_(DD-796)","http://dbpedia.org/ontology/wikiPageID",9504518
"http://es.dbpedia.org/resource/USS_Benham_(DD-796)","http://dbpedia.org/ontology/wikiPageRevisionID",129455554
"http://es.dbpedia.org/resource/USS_Benham_(DD-796)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navsource.org/archives/05/796.htm"
"http://es.dbpedia.org/resource/USS_Benham_(DD-796)","http://dbpedia.org/ontology/wikiPageExternalLink","https://groups.google.com/forum/%3F_escaped_fragment_=msg/pro-ejercito-del-peru/f2aTLuwfVMY/DDLQt3kpAwAJ"
"http://es.dbpedia.org/resource/USS_Benham_(DD-796)","http://dbpedia.org/ontology/MeanOfTransportation/length","114760.0"
"http://es.dbpedia.org/resource/USS_Benham_(DD-796)","http://dbpedia.org/ontology/wikiPageLength",8643
"http://es.dbpedia.org/resource/USS_Benham_(DD-796)","http://dbpedia.org/ontology/length",114.76
"http://es.dbpedia.org/resource/USS_Benham_(DD-796)","http://dbpedia.org/ontology/shipBeam",12.0
"http://es.dbpedia.org/resource/USS_Benham_(DD-796)","http://dbpedia.org/ontology/shipDraft",5.41
"http://es.dbpedia.org/resource/USS_Benham_(DD-796)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/USS_Benham_(DD-796)?oldid=129455554&ns=0"
"http://es.dbpedia.org/resource/BAP_Villar_(DD-71","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/USS_Benham_(DD-796)"
"http://es.dbpedia.org/resource/BAP_Villar_DD-71","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/USS_Benham_(DD-796)"
"http://dbpedia.org/resource/USS_Benham_(DD-796)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/USS_Benham_(DD-796)"
