"subject","predicate","object"
"http://es.wikipedia.org/wiki/Isla_de_sa_Porrassa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_de_sa_Porrassa"
"http://es.dbpedia.org/resource/Isla_de_sa_Porrassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_de_sa_Porrassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_de_sa_Porrassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_de_sa_Porrassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_de_sa_Porrassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_de_sa_Porrassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_de_sa_Porrassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_de_sa_Porrassa","http://www.w3.org/2000/01/rdf-schema#label","Isla de sa Porrassa"
"http://es.dbpedia.org/resource/Isla_de_sa_Porrassa","http://www.w3.org/2000/01/rdf-schema#comment","La Isla de sa Porrassa (en catalán, Illa de sa Porrasa) es un islote localizado en la bahía de Magaluf (Calviá, Mallorca, Islas Baleares, España)."
"http://es.dbpedia.org/resource/Isla_de_sa_Porrassa","http://xmlns.com/foaf/0.1/name","Illa de sa Porrassa"
"http://es.dbpedia.org/resource/Isla_de_sa_Porrassa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Isla_de_sa_Porrassa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Calviá"
"http://es.dbpedia.org/resource/Isla_de_sa_Porrassa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_de_sa_Porrassa"
"http://es.dbpedia.org/resource/Isla_de_sa_Porrassa","http://es.dbpedia.org/property/altitud",36
"http://es.dbpedia.org/resource/Isla_de_sa_Porrassa","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Islas_Baleares"
"http://es.dbpedia.org/resource/Isla_de_sa_Porrassa","http://es.dbpedia.org/property/divisiónAdministrativaTipo","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Isla_de_sa_Porrassa","http://es.dbpedia.org/property/largo","400 m"
"http://es.dbpedia.org/resource/Isla_de_sa_Porrassa","http://es.dbpedia.org/property/mapaLoc","Islas Baleares"
"http://es.dbpedia.org/resource/Isla_de_sa_Porrassa","http://es.dbpedia.org/property/mar","http://es.dbpedia.org/resource/Mar_Mediterráneo"
"http://es.dbpedia.org/resource/Isla_de_sa_Porrassa","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Calviá"
"http://es.dbpedia.org/resource/Isla_de_sa_Porrassa","http://es.dbpedia.org/property/nombreOriginal","Illa de sa Porrassa"
"http://es.dbpedia.org/resource/Isla_de_sa_Porrassa","http://es.dbpedia.org/property/pieImagen","Vista de la isla."
"http://es.dbpedia.org/resource/Isla_de_sa_Porrassa","http://dbpedia.org/ontology/wikiPageID",7526542
"http://es.dbpedia.org/resource/Isla_de_sa_Porrassa","http://dbpedia.org/ontology/wikiPageRevisionID",120527813
"http://es.dbpedia.org/resource/Isla_de_sa_Porrassa","http://dbpedia.org/ontology/wikiPageLength",2834
"http://es.dbpedia.org/resource/Isla_de_sa_Porrassa","http://dbpedia.org/ontology/length",400.0
"http://es.dbpedia.org/resource/Isla_de_sa_Porrassa","http://dbpedia.org/ontology/archipelago","http://es.dbpedia.org/resource/Islas_Baleares"
"http://es.dbpedia.org/resource/Isla_de_sa_Porrassa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_de_sa_Porrassa?oldid=120527813&ns=0"
"http://es.dbpedia.org/resource/Isla_de_sa_Porrassa","http://dbpedia.org/ontology/abstract","La Isla de sa Porrassa (en catalán, Illa de sa Porrasa) es un islote localizado en la bahía de Magaluf (Calviá, Mallorca, Islas Baleares, España)."
"http://dbpedia.org/resource/Isla_de_sa_Porrassa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_de_sa_Porrassa"
