"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mara_Clara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mara_Clara"
"http://es.dbpedia.org/resource/Mara_Clara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Mara_Clara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mara_Clara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mara_Clara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Mara_Clara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mara_Clara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mara_Clara","http://www.w3.org/2000/01/rdf-schema#label","Mara Clara"
"http://es.dbpedia.org/resource/Mara_Clara","http://www.w3.org/2000/01/rdf-schema#comment","Mara Clara es una serie de televisión filipina transmitido por ABS-CBN desde 17 de agosto de 1992 hasta el 14 de febrero de 1997. Está protagonizada por Judy Ann Santos y . En la versión de 2010, protagonizada por Kathryn Bernardo como Mara y Julia Montes como Clara también transmitido por el mismo canal desde 25 de octubre de 2010 hasta el 3 de junio de 2011."
"http://es.dbpedia.org/resource/Mara_Clara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cf8m_"
"http://es.dbpedia.org/resource/Mara_Clara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Filipinas"
"http://es.dbpedia.org/resource/Mara_Clara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_ABS-CBN"
"http://es.dbpedia.org/resource/Mara_Clara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_1997"
"http://es.dbpedia.org/resource/Mara_Clara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_1992"
"http://es.dbpedia.org/resource/Mara_Clara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_en_filipino"
"http://es.dbpedia.org/resource/Mara_Clara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Filipinas"
"http://es.dbpedia.org/resource/Mara_Clara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mara_Clara"
"http://es.dbpedia.org/resource/Mara_Clara","http://es.dbpedia.org/property/ambientación",1992
"http://es.dbpedia.org/resource/Mara_Clara","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/ABS-CBN"
"http://es.dbpedia.org/resource/Mara_Clara","http://es.dbpedia.org/property/creador","Emil Cruz Jr."
"http://es.dbpedia.org/resource/Mara_Clara","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Familia"
"http://es.dbpedia.org/resource/Mara_Clara","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_filipino"
"http://es.dbpedia.org/resource/Mara_Clara","http://es.dbpedia.org/property/imdb",437730
"http://es.dbpedia.org/resource/Mara_Clara","http://es.dbpedia.org/property/numEpisodios",1
"http://es.dbpedia.org/resource/Mara_Clara","http://es.dbpedia.org/property/otrasCadenas","TV Azteca"
"http://es.dbpedia.org/resource/Mara_Clara","http://es.dbpedia.org/property/primeraEmisión",17
"http://es.dbpedia.org/resource/Mara_Clara","http://es.dbpedia.org/property/relacionados","Mara Clara (2010)"
"http://es.dbpedia.org/resource/Mara_Clara","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Judy_Ann_Santos"
"http://es.dbpedia.org/resource/Mara_Clara","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Gladys_Reyes"
"http://es.dbpedia.org/resource/Mara_Clara","http://es.dbpedia.org/property/temaPrincipal","Mara Clara por Therese Amper"
"http://es.dbpedia.org/resource/Mara_Clara","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Mara_Clara","http://es.dbpedia.org/property/últimaEmisión",14
"http://es.dbpedia.org/resource/Mara_Clara","http://dbpedia.org/ontology/wikiPageID",6246764
"http://es.dbpedia.org/resource/Mara_Clara","http://dbpedia.org/ontology/wikiPageRevisionID",130136536
"http://es.dbpedia.org/resource/Mara_Clara","http://dbpedia.org/ontology/wikiPageLength",2625
"http://es.dbpedia.org/resource/Mara_Clara","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/ABS-CBN"
"http://es.dbpedia.org/resource/Mara_Clara","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Familia"
"http://es.dbpedia.org/resource/Mara_Clara","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_filipino"
"http://es.dbpedia.org/resource/Mara_Clara","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Mara_Clara_(2010)"
"http://es.dbpedia.org/resource/Mara_Clara","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Gladys_Reyes"
"http://es.dbpedia.org/resource/Mara_Clara","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Judy_Ann_Santos"
"http://es.dbpedia.org/resource/Mara_Clara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mara_Clara?oldid=130136536&ns=0"
"http://es.dbpedia.org/resource/Mara_Clara","http://dbpedia.org/ontology/abstract","Mara Clara es una serie de televisión filipina transmitido por ABS-CBN desde 17 de agosto de 1992 hasta el 14 de febrero de 1997. Está protagonizada por Judy Ann Santos y . En la versión de 2010, protagonizada por Kathryn Bernardo como Mara y Julia Montes como Clara también transmitido por el mismo canal desde 25 de octubre de 2010 hasta el 3 de junio de 2011."
"http://es.dbpedia.org/resource/Mara_Clara_(serie_de_televisión_de_2010)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Mara_Clara"
