"subject","predicate","object"
"http://es.wikipedia.org/wiki/Margaret_Lindsay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Margaret_Lindsay"
"http://es.dbpedia.org/resource/Margaret_Lindsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Margaret_Lindsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Margaret_Lindsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Margaret_Lindsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Margaret_Lindsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Margaret_Lindsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Margaret_Lindsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Margaret_Lindsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Margaret_Lindsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Margaret_Lindsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Margaret_Lindsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Margaret_Lindsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Margaret_Lindsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Margaret_Lindsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Margaret_Lindsay","http://www.w3.org/2000/01/rdf-schema#label","Margaret Lindsay"
"http://es.dbpedia.org/resource/Margaret_Lindsay","http://www.w3.org/2000/01/rdf-schema#comment","Margaret Lindsay (19 de septiembre de 1910 – 9 de mayo de 1981) fue una actriz cinematográfica estadounidense."
"http://es.dbpedia.org/resource/Margaret_Lindsay","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Margaret_Lindsay"
"http://es.dbpedia.org/resource/Margaret_Lindsay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080bms"
"http://es.dbpedia.org/resource/Margaret_Lindsay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseo_de_la_Fama_de_Hollywood"
"http://es.dbpedia.org/resource/Margaret_Lindsay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Margaret_Lindsay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Margaret_Lindsay"
"http://es.dbpedia.org/resource/Margaret_Lindsay","http://es.dbpedia.org/property/cónyuge","."
"http://es.dbpedia.org/resource/Margaret_Lindsay","http://es.dbpedia.org/property/fechaDeFallecimiento",9
"http://es.dbpedia.org/resource/Margaret_Lindsay","http://es.dbpedia.org/property/fechaDeNacimiento",19
"http://es.dbpedia.org/resource/Margaret_Lindsay","http://es.dbpedia.org/property/imagen","Margaret Lindsay in Public Enemy's Wife.JPG"
"http://es.dbpedia.org/resource/Margaret_Lindsay","http://es.dbpedia.org/property/imdb",512267
"http://es.dbpedia.org/resource/Margaret_Lindsay","http://es.dbpedia.org/property/lugarDeFallecimiento","Los Ángeles, California, Estados Unidos de América"
"http://es.dbpedia.org/resource/Margaret_Lindsay","http://es.dbpedia.org/property/lugarDeNacimiento","Dubuque, Iowa, Estados Unidos de América"
"http://es.dbpedia.org/resource/Margaret_Lindsay","http://es.dbpedia.org/property/nombreDeNacimiento","Margaret Kies"
"http://es.dbpedia.org/resource/Margaret_Lindsay","http://es.dbpedia.org/property/otrosPremios","Una estrella en el Paseo de la Fama de Hollywood, en el 6318 de Hollywood Boulevard"
"http://es.dbpedia.org/resource/Margaret_Lindsay","http://es.dbpedia.org/property/pieDeImagen","Margaret Lindsay in Public Enemy's Wife"
"http://es.dbpedia.org/resource/Margaret_Lindsay","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Dubuque"
"http://es.dbpedia.org/resource/Margaret_Lindsay","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Margaret_Lindsay","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Iowa"
"http://es.dbpedia.org/resource/Margaret_Lindsay","http://dbpedia.org/ontology/wikiPageID",2215967
"http://es.dbpedia.org/resource/Margaret_Lindsay","http://dbpedia.org/ontology/wikiPageRevisionID",128077365
"http://es.dbpedia.org/resource/Margaret_Lindsay","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927012039/http:/www.tv-now.com/stars/marglind.html"
"http://es.dbpedia.org/resource/Margaret_Lindsay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moviegoods.com/search2.asp%3Ffind_spec=Margaret%20Lindsay&pagenum=1&searchtype=C&mscssid="
"http://es.dbpedia.org/resource/Margaret_Lindsay","http://dbpedia.org/ontology/wikiPageExternalLink","http://desmoinesregister.com/extras/iowans/lindsay.html"
"http://es.dbpedia.org/resource/Margaret_Lindsay","http://dbpedia.org/ontology/wikiPageExternalLink","http://neptune.spaceports.com/~queen/List%20of%20Suspects_5_Lindsay.html"
"http://es.dbpedia.org/resource/Margaret_Lindsay","http://dbpedia.org/ontology/wikiPageLength",11610
"http://es.dbpedia.org/resource/Margaret_Lindsay","http://dbpedia.org/ontology/birthName","Margaret Kies"
"http://es.dbpedia.org/resource/Margaret_Lindsay","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Paseo_de_la_Fama_de_Hollywood"
"http://es.dbpedia.org/resource/Margaret_Lindsay","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Hollywood_Boulevard"
"http://es.dbpedia.org/resource/Margaret_Lindsay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Margaret_Lindsay?oldid=128077365&ns=0"
"http://es.dbpedia.org/resource/Margaret_Lindsay","http://dbpedia.org/ontology/abstract","Margaret Lindsay (19 de septiembre de 1910 – 9 de mayo de 1981) fue una actriz cinematográfica estadounidense."
"http://es.dbpedia.org/resource/Jezabel_(película_de_1938)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Margaret_Lindsay"
