"subject","predicate","object"
"http://es.dbpedia.org/resource/Consejo_Nacional_Forense","http://es.dbpedia.org/property/dependienteDe","http://es.dbpedia.org/resource/Ministerio_de_Justicia_(Italia)"
"http://es.dbpedia.org/resource/Dino_Grandi","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Justicia_(Italia)"
"http://dbpedia.org/resource/Ministry_of_Justice_(Italy)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ministerio_de_Justicia_(Italia)"
"http://es.dbpedia.org/resource/Ministerio_de_Justicia_(Italia)","http://www.w3.org/2000/01/rdf-schema#label","Ministerio de Justicia (Italia)"
"http://es.dbpedia.org/resource/Ministerio_de_Justicia_(Italia)","http://www.w3.org/2000/01/rdf-schema#comment","El Ministerio de Justicia (en italiano, 'Ministero della Giustizia' ) es un órgano de la Administración Pública del Gobierno de Italia que se ocupa de la administración judicial, de los jueces y miembros del Ministerio Público, además del sistema de prisiones. La sede central del Ministerio es el Palazzo Piacentini, situado en el rione Regola de Roma, en la Vía Arenula, número 70. Su actual ministro es Alfonso Bonafede."
"http://es.dbpedia.org/resource/Ministerio_de_Justicia_(Italia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Italia"
"http://es.dbpedia.org/resource/Ministerio_de_Justicia_(Italia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Roma"
"http://es.dbpedia.org/resource/Ministerio_de_Justicia_(Italia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ministerio_de_Justicia_(Italia)"
"http://es.dbpedia.org/resource/Ministerio_de_Justicia_(Italia)","http://dbpedia.org/ontology/wikiPageID",9080717
"http://es.dbpedia.org/resource/Ministerio_de_Justicia_(Italia)","http://dbpedia.org/ontology/wikiPageRevisionID",120868156
"http://es.dbpedia.org/resource/Ministerio_de_Justicia_(Italia)","http://dbpedia.org/ontology/wikiPageLength",2182
"http://es.dbpedia.org/resource/Ministerio_de_Justicia_(Italia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ministerio_de_Justicia_(Italia)?oldid=120868156&ns=0"
"http://es.dbpedia.org/resource/Ministerio_de_Justicia_(Italia)","http://dbpedia.org/ontology/abstract","El Ministerio de Justicia (en italiano, 'Ministero della Giustizia' ) es un órgano de la Administración Pública del Gobierno de Italia que se ocupa de la administración judicial, de los jueces y miembros del Ministerio Público, además del sistema de prisiones. La sede central del Ministerio es el Palazzo Piacentini, situado en el rione Regola de Roma, en la Vía Arenula, número 70. Su actual ministro es Alfonso Bonafede."
"http://es.dbpedia.org/resource/Villa_Favorita_(Herculano)","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Ministerio_de_Justicia_(Italia)"
"http://es.wikipedia.org/wiki/Ministerio_de_Justicia_(Italia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ministerio_de_Justicia_(Italia)"
