"subject","predicate","object"
"http://es.dbpedia.org/resource/Emilio_Muñoz_Barrios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organistas_de_Panamá"
"http://es.dbpedia.org/resource/Categoría:Organistas_de_Panamá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Organistas_de_Panamá","http://www.w3.org/2000/01/rdf-schema#label","Organistas de Panamá"
"http://es.dbpedia.org/resource/Categoría:Organistas_de_Panamá","http://www.w3.org/2004/02/skos/core#prefLabel","Organistas de Panamá"
"http://es.dbpedia.org/resource/Categoría:Organistas_de_Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instrumentistas_de_Panamá"
"http://es.dbpedia.org/resource/Categoría:Organistas_de_Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Organistas_de_Panamá","http://dbpedia.org/ontology/wikiPageID",6266461
"http://es.dbpedia.org/resource/Categoría:Organistas_de_Panamá","http://dbpedia.org/ontology/wikiPageRevisionID",73865404
"http://es.dbpedia.org/resource/Categoría:Organistas_de_Panamá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Organistas_de_Panamá?oldid=73865404&ns=14"
"http://es.dbpedia.org/resource/Lucho_Azcárraga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organistas_de_Panamá"
