"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Antioquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_de_Antioquia"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Antioquia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Antioquia","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Antioquia"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Antioquia","http://www.w3.org/2004/02/skos/core#prefLabel","Universidad de Antioquia"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Antioquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Antioquia"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Antioquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Medellín"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Antioquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instituciones_de_Educación_Superior_de_Colombia_acreditadas"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Antioquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_públicas_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Antioquia","http://dbpedia.org/ontology/wikiPageID",1453588
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Antioquia","http://dbpedia.org/ontology/wikiPageRevisionID",121433812
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Antioquia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Universidad_de_Antioquia?oldid=121433812&ns=14"
"http://es.dbpedia.org/resource/Liceo_Antioqueño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Antioquia"
"http://es.dbpedia.org/resource/Universidad_de_Antioquia_Televisión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Antioquia"
"http://es.dbpedia.org/resource/Escuela_de_Microbiología_(UdeA)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Antioquia"
"http://es.dbpedia.org/resource/Historia_de_la_Universidad_de_Antioquia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Antioquia"
"http://es.dbpedia.org/resource/Símbolos_de_la_Universidad_de_Antioquia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Antioquia"
"http://es.dbpedia.org/resource/Instituto_de_Filosofía_(UdeA)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Antioquia"
"http://es.dbpedia.org/resource/Tulio_Ospina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Antioquia"
"http://es.dbpedia.org/resource/El_hombre_creador_de_energía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Antioquia"
"http://es.dbpedia.org/resource/Ciudad_Universitaria_de_Medellín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Antioquia"
