"subject","predicate","object"
"http://es.dbpedia.org/resource/Segunda_División_de_Chile_1977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Segunda_División_de_Chile_1977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Segunda_División_de_Chile_1977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Segunda_División_de_Chile_1977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Segunda_División_de_Chile_1977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Segunda_División_de_Chile_1977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Segunda_División_de_Chile_1977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Segunda_División_de_Chile_1977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Segunda_División_de_Chile_1977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Segunda_División_de_Chile_1977","http://www.w3.org/2000/01/rdf-schema#label","Segunda División de Chile 1977"
"http://es.dbpedia.org/resource/Segunda_División_de_Chile_1977","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Nacional de Fútbol de Segunda División de 1977 fue el 26° torneo disputado de la segunda categoría del fútbol profesional chileno. Contó con la participación de 18 equipos, dos más que la temporada anterior, ya que fueron incluidos Colchagua, cuya última participación en el fútbol profesional fue en 1973, y Cobreloa, que hacía su debut en el profesionalismo. El torneo consistió en un campeonato a dos ruedas con un sistema de todos contra todos y el campeón final fue Coquimbo Unido, equipo que ascendió junto al subcampeón Rangers y Cobreloa, este último por Liguilla de promoción."
"http://es.dbpedia.org/resource/Segunda_División_de_Chile_1977","http://xmlns.com/foaf/0.1/name","Segunda División de Chile 1978"
"http://es.dbpedia.org/resource/Segunda_División_de_Chile_1977","http://xmlns.com/foaf/0.1/name","Segunda División de Chile 1977"
"http://es.dbpedia.org/resource/Segunda_División_de_Chile_1977","http://xmlns.com/foaf/0.1/homepage","http://www.anfp.cl"
"http://es.dbpedia.org/resource/Segunda_División_de_Chile_1977","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Primera_B_de_Chile"
"http://es.dbpedia.org/resource/Segunda_División_de_Chile_1977","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporada_1977_de_fútbol_en_Chile"
"http://es.dbpedia.org/resource/Segunda_División_de_Chile_1977","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Segunda_División_de_Chile_1977"
"http://es.dbpedia.org/resource/Segunda_División_de_Chile_1977","http://es.dbpedia.org/property/actual","Segunda División de Chile 1977"
"http://es.dbpedia.org/resource/Segunda_División_de_Chile_1977","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Segunda_División_de_Chile_1976"
"http://es.dbpedia.org/resource/Segunda_División_de_Chile_1977","http://es.dbpedia.org/property/asistencia",7511
"http://es.dbpedia.org/resource/Segunda_División_de_Chile_1977","http://es.dbpedia.org/property/asistencia",4700
"http://es.dbpedia.org/resource/Segunda_División_de_Chile_1977","http://es.dbpedia.org/property/asistencia",10710
"http://es.dbpedia.org/resource/Segunda_División_de_Chile_1977","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Primera_B_de_Chile"
"http://es.dbpedia.org/resource/Segunda_División_de_Chile_1977","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Segunda_División_de_Chile_1977","http://es.dbpedia.org/property/edición",26
"http://es.dbpedia.org/resource/Segunda_División_de_Chile_1977","http://es.dbpedia.org/property/estNombre","Goleador"
"http://es.dbpedia.org/resource/Segunda_División_de_Chile_1977","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Nacional_Julio_Martínez_Prádanos"
"http://es.dbpedia.org/resource/Segunda_División_de_Chile_1977","http://es.dbpedia.org/property/fecha",30
"http://es.dbpedia.org/resource/Segunda_División_de_Chile_1977","http://es.dbpedia.org/property/fecha",28
"http://es.dbpedia.org/resource/Segunda_División_de_Chile_1977","http://es.dbpedia.org/property/fecha",25
"http://es.dbpedia.org/resource/Segunda_División_de_Chile_1977","http://es.dbpedia.org/property/goleslocal","Humberto Martínez"
"http://es.dbpedia.org/resource/Segunda_División_de_Chile_1977","http://es.dbpedia.org/property/goleslocal","Francisco Valdés"
"http://es.dbpedia.org/resource/Segunda_División_de_Chile_1977","http://es.dbpedia.org/property/goleslocal","Julio Correa"
"http://es.dbpedia.org/resource/Segunda_División_de_Chile_1977","http://es.dbpedia.org/property/goleslocal","Eduardo Lima"
"http://es.dbpedia.org/resource/Segunda_División_de_Chile_1977","http://es.dbpedia.org/property/goleslocal","José Illescas"
