"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aeropuerto_de_Ivalo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeropuerto_de_Ivalo"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ivalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ivalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ivalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ivalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ivalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ivalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ivalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ivalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ivalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ivalo","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto de Ivalo"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ivalo","http://www.w3.org/2000/01/rdf-schema#comment","El aeropuerto de Ivalo (en finés, Ivalon lentoasema) (IATA: IVL, OACI: EFIV) es un aeropuerto civil, situado en el municipio de Inari, Finlandia. Está a una distancia de 11 kilómetros al suroeste de la localidad de Ivalo, la capital municipal de Inari, y a 25 kilómetros al norte de Saariselkä."
"http://es.dbpedia.org/resource/Aeropuerto_de_Ivalo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0282sth"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ivalo","http://xmlns.com/foaf/0.1/name","Aeropuerto de Ivalo"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ivalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Finlandia"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ivalo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeropuerto_de_Ivalo"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ivalo","http://es.dbpedia.org/property/elevaciónM",147
"http://es.dbpedia.org/resource/Aeropuerto_de_Ivalo","http://es.dbpedia.org/property/elevaciónP",482
"http://es.dbpedia.org/resource/Aeropuerto_de_Ivalo","http://es.dbpedia.org/property/iata","IVL"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ivalo","http://es.dbpedia.org/property/icao","EFIV"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ivalo","http://es.dbpedia.org/property/imagen","Ivalon lentoasema kesällä.jpg"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ivalo","http://es.dbpedia.org/property/nombre","Aeropuerto de Ivalo"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ivalo","http://es.dbpedia.org/property/nombreNativo","Ivalon lentoasema"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ivalo","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Finavia"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ivalo","http://es.dbpedia.org/property/p1LongitudM",2499
"http://es.dbpedia.org/resource/Aeropuerto_de_Ivalo","http://es.dbpedia.org/property/p1LongitudP",8199
"http://es.dbpedia.org/resource/Aeropuerto_de_Ivalo","http://es.dbpedia.org/property/p1Número",4
"http://es.dbpedia.org/resource/Aeropuerto_de_Ivalo","http://es.dbpedia.org/property/p1Superficie","Asfalto"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ivalo","http://es.dbpedia.org/property/pie","Terminal de pasajeros del aeropuerto de Enontekiö"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ivalo","http://es.dbpedia.org/property/sitioWeb","https://web.archive.org/web/20071008184628/http:/www.finavia.fi/airport_ivalo"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ivalo","http://es.dbpedia.org/property/tipo","Civil"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ivalo","http://es.dbpedia.org/property/ubicación",", Ivalo"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ivalo","http://dbpedia.org/ontology/wikiPageID",5102569
"http://es.dbpedia.org/resource/Aeropuerto_de_Ivalo","http://dbpedia.org/ontology/wikiPageRevisionID",119020380
"http://es.dbpedia.org/resource/Aeropuerto_de_Ivalo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071014073419/http:/www.ais.fi/ais/eaip/html/efiv.htm"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ivalo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110718034931/http:/www.finavia.fi/about_finavia/trafficstatistics/statisticspassengers%7Cfechaarchivo=18"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ivalo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071008184628/http:/www.finavia.fi/airport_ivalo"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ivalo","http://dbpedia.org/ontology/wikiPageLength",2961
"http://es.dbpedia.org/resource/Aeropuerto_de_Ivalo","http://dbpedia.org/ontology/iataLocationIdentifier","IVL"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ivalo","http://dbpedia.org/ontology/icaoLocationIdentifier","EFIV"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ivalo","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Finavia"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ivalo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aeropuerto_de_Ivalo?oldid=119020380&ns=0"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ivalo","http://dbpedia.org/ontology/abstract","El aeropuerto de Ivalo (en finés, Ivalon lentoasema) (IATA: IVL, OACI: EFIV) es un aeropuerto civil, situado en el municipio de Inari, Finlandia. Está a una distancia de 11 kilómetros al suroeste de la localidad de Ivalo, la capital municipal de Inari, y a 25 kilómetros al norte de Saariselkä."
"http://dbpedia.org/resource/Ivalo_Airport","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeropuerto_de_Ivalo"
