"subject","predicate","object"
"http://es.dbpedia.org/resource/Cneo_Cornelio_Léntulo_(cónsul_18_a._C.)","http://es.dbpedia.org/property/sucesores","http://es.dbpedia.org/resource/Cayo_Junio_Silano"
"http://es.dbpedia.org/resource/Gayo_Junio_Silano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cayo_Junio_Silano"
"http://es.dbpedia.org/resource/Cayo_Junio_Silano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cayo_Junio_Silano","http://www.w3.org/2000/01/rdf-schema#label","Cayo Junio Silano"
"http://es.dbpedia.org/resource/Cayo_Junio_Silano","http://www.w3.org/2000/01/rdf-schema#comment","Cayo o Gayo Junio Silano ​ fue un político romano del siglo I a. C. que fue elegido consul ordinarius en 17 a. C. junto con Cayo Furnio.​"
"http://es.dbpedia.org/resource/Cayo_Junio_Silano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n_jk3k"
"http://es.dbpedia.org/resource/Cayo_Junio_Silano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Roma"
"http://es.dbpedia.org/resource/Cayo_Junio_Silano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_Antigua_Roma_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Cayo_Junio_Silano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cónsules_del_Imperio_romano"
"http://es.dbpedia.org/resource/Cayo_Junio_Silano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Junios_Silanos"
"http://es.dbpedia.org/resource/Cayo_Junio_Silano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Cayo_Junio_Silano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cayo_Junio_Silano"
"http://es.dbpedia.org/resource/Cayo_Junio_Silano","http://es.dbpedia.org/property/período",17
"http://es.dbpedia.org/resource/Cayo_Junio_Silano","http://es.dbpedia.org/property/predecesores","http://es.dbpedia.org/resource/Publio_Cornelio_Léntulo_Marcelino"
"http://es.dbpedia.org/resource/Cayo_Junio_Silano","http://es.dbpedia.org/property/predecesores","http://es.dbpedia.org/resource/Cneo_Cornelio_Léntulo_(cónsul_18_a._C.)"
"http://es.dbpedia.org/resource/Cayo_Junio_Silano","http://es.dbpedia.org/property/predecesores","'''18 a. C."
"http://es.dbpedia.org/resource/Cayo_Junio_Silano","http://es.dbpedia.org/property/sucesores","http://es.dbpedia.org/resource/Publio_Cornelio_Escipión_(cónsul_16_a._C.)"
"http://es.dbpedia.org/resource/Cayo_Junio_Silano","http://es.dbpedia.org/property/sucesores","http://es.dbpedia.org/resource/Lucio_Domicio_Enobarbo_(cónsul_16_a._C.)"
"http://es.dbpedia.org/resource/Cayo_Junio_Silano","http://es.dbpedia.org/property/sucesores","'''16 a. C."
"http://es.dbpedia.org/resource/Cayo_Junio_Silano","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Cayo_Furnio"
"http://es.dbpedia.org/resource/Cayo_Junio_Silano","http://es.dbpedia.org/property/título","(junto con)"
"http://es.dbpedia.org/resource/Cayo_Junio_Silano","http://es.dbpedia.org/property/título","Cónsul del Imperio romano"
"http://es.dbpedia.org/resource/Cayo_Junio_Silano","http://dbpedia.org/ontology/wikiPageID",4987034
"http://es.dbpedia.org/resource/Cayo_Junio_Silano","http://dbpedia.org/ontology/wikiPageRevisionID",124311313
"http://es.dbpedia.org/resource/Cayo_Junio_Silano","http://dbpedia.org/ontology/wikiPageLength",1546
"http://es.dbpedia.org/resource/Cayo_Junio_Silano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cayo_Junio_Silano?oldid=124311313&ns=0"
"http://es.dbpedia.org/resource/Cayo_Junio_Silano","http://dbpedia.org/ontology/abstract","Cayo o Gayo Junio Silano ​ fue un político romano del siglo I a. C. que fue elegido consul ordinarius en 17 a. C. junto con Cayo Furnio.​"
"http://dbpedia.org/resource/Gaius_Junius_Silanus_(consul_17_BC)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cayo_Junio_Silano"
"http://es.wikipedia.org/wiki/Cayo_Junio_Silano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cayo_Junio_Silano"
"http://es.dbpedia.org/resource/Cayo_Furnio","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Cayo_Junio_Silano"
