"subject","predicate","object"
"http://es.dbpedia.org/resource/Ustilago_maydis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Ustilaginomycetes"
"http://es.dbpedia.org/resource/Ustilago_maydis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Ustilaginomycetes"
"http://es.dbpedia.org/resource/Websdaneaceae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Ustilaginomycetes"
"http://es.dbpedia.org/resource/Websdaneaceae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Ustilaginomycetes"
"http://es.dbpedia.org/resource/Ustilaginaceae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Ustilaginomycetes"
"http://es.dbpedia.org/resource/Ustilaginaceae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Ustilaginomycetes"
"http://es.dbpedia.org/resource/Cintractiellaceae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Ustilaginomycetes"
"http://es.dbpedia.org/resource/Cintractiellaceae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Ustilaginomycetes"
"http://es.dbpedia.org/resource/Exobasidiomycetidae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Ustilaginomycetes"
"http://es.dbpedia.org/resource/Exobasidiomycetidae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Ustilaginomycetes"
"http://es.dbpedia.org/resource/Anthracoideaceae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Ustilaginomycetes"
"http://es.dbpedia.org/resource/Anthracoideaceae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Ustilaginomycetes"
"http://es.dbpedia.org/resource/Ustilaginomycetes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ustilaginomycetes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fungus"
"http://es.dbpedia.org/resource/Ustilaginomycetes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ustilaginomycetes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ustilaginomycetes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ustilaginomycetes","http://www.w3.org/2000/01/rdf-schema#label","Ustilaginomycetes"
"http://es.dbpedia.org/resource/Ustilaginomycetes","http://www.w3.org/2000/01/rdf-schema#comment","Ustilaginomycetes son una clase de hongos (tizones o carbones), incluye unas 1.400 especies divididas en 70 géneros. Usualmente parásitos de gramíneas (Poaceae). ​ ​"
"http://es.dbpedia.org/resource/Ustilaginomycetes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crnx2"
"http://es.dbpedia.org/resource/Ustilaginomycetes","http://xmlns.com/foaf/0.1/name","Ustilaginomycetes"
"http://es.dbpedia.org/resource/Ustilaginomycetes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ustilaginomycetes"
"http://es.dbpedia.org/resource/Ustilaginomycetes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ustilaginomycetes"
"http://es.dbpedia.org/resource/Ustilaginomycetes","http://es.dbpedia.org/property/classis","Ustilaginomycetes"
"http://es.dbpedia.org/resource/Ustilaginomycetes","http://es.dbpedia.org/property/classisAuthority","R.Bauer, Oberw. & Vánky"
"http://es.dbpedia.org/resource/Ustilaginomycetes","http://es.dbpedia.org/property/color","lightblue"
"http://es.dbpedia.org/resource/Ustilaginomycetes","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Basidiomycota"
"http://es.dbpedia.org/resource/Ustilaginomycetes","http://es.dbpedia.org/property/imageCaption","Ustilago maydis"
"http://es.dbpedia.org/resource/Ustilaginomycetes","http://es.dbpedia.org/property/name","Ustilaginomycetes"
"http://es.dbpedia.org/resource/Ustilaginomycetes","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Fungi"
"http://es.dbpedia.org/resource/Ustilaginomycetes","http://es.dbpedia.org/property/subdivisio","http://es.dbpedia.org/resource/Ustilaginomycotina"
"http://es.dbpedia.org/resource/Ustilaginomycetes","http://es.dbpedia.org/property/subdivision","Urocystidales"
"http://es.dbpedia.org/resource/Ustilaginomycetes","http://es.dbpedia.org/property/subdivision","http://es.dbpedia.org/resource/Urocystales"
"http://es.dbpedia.org/resource/Ustilaginomycetes","http://es.dbpedia.org/property/subdivision","Ustilaginales"
"http://es.dbpedia.org/resource/Ustilaginomycetes","http://es.dbpedia.org/property/subdivisionRanks","Órdenes"
"http://es.dbpedia.org/resource/Ustilaginomycetes","http://dbpedia.org/ontology/wikiPageID",10372
"http://es.dbpedia.org/resource/Ustilaginomycetes","http://dbpedia.org/ontology/wikiPageRevisionID",120982804
"http://es.dbpedia.org/resource/Ustilaginomycetes","http://dbpedia.org/ontology/wikiPageLength",1214
"http://es.dbpedia.org/resource/Ustilaginomycetes","http://dbpedia.org/ontology/colourName","lightblue"
