"subject","predicate","object"
"http://es.dbpedia.org/resource/Autoridad_de_Transporte_del_Valle_de_Santa_Clara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autobuses_de_California"
"http://es.dbpedia.org/resource/Categoría:Autobuses_de_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Autobuses_de_California","http://www.w3.org/2000/01/rdf-schema#label","Autobuses de California"
"http://es.dbpedia.org/resource/Categoría:Autobuses_de_California","http://www.w3.org/2004/02/skos/core#prefLabel","Autobuses de California"
"http://es.dbpedia.org/resource/Categoría:Autobuses_de_California","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Autobuses_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Autobuses_de_California","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_California"
"http://es.dbpedia.org/resource/Categoría:Autobuses_de_California","http://dbpedia.org/ontology/wikiPageID",6840300
"http://es.dbpedia.org/resource/Categoría:Autobuses_de_California","http://dbpedia.org/ontology/wikiPageRevisionID",81223444
"http://es.dbpedia.org/resource/Categoría:Autobuses_de_California","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Autobuses_de_California?oldid=81223444&ns=14"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_autobuses_de_California","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Autobuses_de_California"
"http://es.dbpedia.org/resource/Golden_Gate_Transit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autobuses_de_California"
"http://es.dbpedia.org/resource/AC_Transit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autobuses_de_California"
"http://es.dbpedia.org/resource/Ferrocarril_Municipal_de_San_Francisco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autobuses_de_California"
