"subject","predicate","object"
"http://es.dbpedia.org/resource/Columbus,_Ohio,_reunion_para_las_derechas_de_los_inmigrantes_2006_03-26","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Protestas_de_inmigrantes_en_los_Estados_Unidos_de_2006"
"http://es.dbpedia.org/resource/Columbus,_Ohio,_reunion_para_las_derechas_de_los_inmigrantes_2006_03_26","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Protestas_de_inmigrantes_en_los_Estados_Unidos_de_2006"
"http://es.dbpedia.org/resource/Columbus,_Ohio,_reunión_para_las_derechas_de_los_inmigrantes_2006_03-26","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Protestas_de_inmigrantes_en_los_Estados_Unidos_de_2006"
"http://es.dbpedia.org/resource/Columbus,_Ohio,_reunión_para_las_derechas_de_los_inmigrantes_2006_03_26","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Protestas_de_inmigrantes_en_los_Estados_Unidos_de_2006"
"http://es.dbpedia.org/resource/Columbus_Ohio,_reunion_para_las_derechas_de_los_inmigrantes_2006-03-26","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Protestas_de_inmigrantes_en_los_Estados_Unidos_de_2006"
"http://es.dbpedia.org/resource/Columbus_Ohio,_reunion_para_las_derechas_de_los_inmigrantes_2006_03-26","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Protestas_de_inmigrantes_en_los_Estados_Unidos_de_2006"
"http://es.dbpedia.org/resource/Columbus_Ohio,_reunion_para_las_derechas_de_los_inmigrantes_2006_03_26","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Protestas_de_inmigrantes_en_los_Estados_Unidos_de_2006"
"http://es.dbpedia.org/resource/Columbus_Ohio,_reunión_para_las_derechas_de_los_inmigrantes_2006-03-26","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Protestas_de_inmigrantes_en_los_Estados_Unidos_de_2006"
"http://es.dbpedia.org/resource/Columbus_Ohio,_reunión_para_las_derechas_de_los_inmigrantes_2006_03-26","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Protestas_de_inmigrantes_en_los_Estados_Unidos_de_2006"
"http://es.dbpedia.org/resource/Columbus_Ohio,_reunión_para_las_derechas_de_los_inmigrantes_2006_03_26","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Protestas_de_inmigrantes_en_los_Estados_Unidos_de_2006"
"http://es.dbpedia.org/resource/Columbus_Ohio_reunion_para_las_derechas_de_los_inmigrantes_2006-03-26","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Protestas_de_inmigrantes_en_los_Estados_Unidos_de_2006"
