"subject","predicate","object"
"http://es.dbpedia.org/resource/Windri_Marieta","http://www.w3.org/2000/01/rdf-schema#label","Windri Marieta"
"http://es.dbpedia.org/resource/Windri_Marieta","http://www.w3.org/2000/01/rdf-schema#comment","Windri Marieta (nacida el 13 de marzo de 1986, en Yakarta) es una cantante y compositor, indonesia. Ella lanzó su álbum inicial denominada ""Jingga"" en 2009. Con letras de un contenido fuerte con el uso de instrumentos simples, se ha posesionado con éxito dos de sus canciones tituladas como (""Jingga"" y ""Estoy tan harto de ti "") en la primera posición de las listas de música de Indonesia."
"http://es.dbpedia.org/resource/Windri_Marieta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yakarteses"
"http://es.dbpedia.org/resource/Windri_Marieta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Indonesia"
"http://es.dbpedia.org/resource/Windri_Marieta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Windri_Marieta"
"http://es.dbpedia.org/resource/Windri_Marieta","http://es.dbpedia.org/property/autor","Andwi F. Larasati"
"http://es.dbpedia.org/resource/Windri_Marieta","http://es.dbpedia.org/property/autor","Marky Lampard"
"http://es.dbpedia.org/resource/Windri_Marieta","http://es.dbpedia.org/property/autor","Kapanlagi.com"
"http://es.dbpedia.org/resource/Windri_Marieta","http://es.dbpedia.org/property/autor","Ajeng"
"http://es.dbpedia.org/resource/Windri_Marieta","http://es.dbpedia.org/property/fechaacceso",21
"http://es.dbpedia.org/resource/Windri_Marieta","http://es.dbpedia.org/property/fechaarchivo",8
"http://es.dbpedia.org/resource/Windri_Marieta","http://es.dbpedia.org/property/fechaarchivo",15
"http://es.dbpedia.org/resource/Windri_Marieta","http://es.dbpedia.org/property/obra","Hai Online"
"http://es.dbpedia.org/resource/Windri_Marieta","http://es.dbpedia.org/property/obra","Dapurletter.com"
"http://es.dbpedia.org/resource/Windri_Marieta","http://es.dbpedia.org/property/obra","Popmaya"
"http://es.dbpedia.org/resource/Windri_Marieta","http://es.dbpedia.org/property/título","Inilah Pemenang ICEMA 2010!"
"http://es.dbpedia.org/resource/Windri_Marieta","http://es.dbpedia.org/property/título","ICEMA 2010 Berani"
"http://es.dbpedia.org/resource/Windri_Marieta","http://es.dbpedia.org/property/título","Daftar Lengkap Pemenang ICEMA 2010"
"http://es.dbpedia.org/resource/Windri_Marieta","http://es.dbpedia.org/property/título","Inilah Pemenang 2010 ICEMA"
"http://es.dbpedia.org/resource/Windri_Marieta","http://es.dbpedia.org/property/url","http://www.popmaya.com/article/4825/inilah-pemenang-2010-icema-indonesian-cutting-edge-music-award/"
"http://es.dbpedia.org/resource/Windri_Marieta","http://es.dbpedia.org/property/url","http://dapurletter.com/mainpage/%3Fp=6127"
"http://es.dbpedia.org/resource/Windri_Marieta","http://es.dbpedia.org/property/url","http://www.hai-online.com/Hai2/Latest-Issue/Music/Daftar-Lengkap-Pemenang-ICEMA-2010"
"http://es.dbpedia.org/resource/Windri_Marieta","http://es.dbpedia.org/property/url","http://musik.kapanlagi.com/berita/inilah-pemenang-icema-2010.html"
"http://es.dbpedia.org/resource/Windri_Marieta","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20110708233233/http:/dapurletter.com/mainpage/%3Fp=6127"
"http://es.dbpedia.org/resource/Windri_Marieta","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20110715103820/http:/www.popmaya.com/article/4825/inilah-pemenang-2010-icema-indonesian-cutting-edge-music-award/"
"http://es.dbpedia.org/resource/Windri_Marieta","http://dbpedia.org/ontology/wikiPageID",4340248
"http://es.dbpedia.org/resource/Windri_Marieta","http://dbpedia.org/ontology/wikiPageRevisionID",124076299
"http://es.dbpedia.org/resource/Windri_Marieta","http://dbpedia.org/ontology/wikiPageExternalLink","http://musik.kapanlagi.com/berita/inilah-pemenang-icema-2010.html"
"http://es.dbpedia.org/resource/Windri_Marieta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.popmaya.com/article/4825/inilah-pemenang-2010-icema-indonesian-cutting-edge-music-award/"
"http://es.dbpedia.org/resource/Windri_Marieta","http://dbpedia.org/ontology/wikiPageExternalLink","http://musisi.com/musisi.php%3Fstateid=detailnews&idn=170"
"http://es.dbpedia.org/resource/Windri_Marieta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=RPAh2p30dTE"
"http://es.dbpedia.org/resource/Windri_Marieta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100923195135/http:/www.icema.co.id/main-icema-best-newcomers-winners.php"
"http://es.dbpedia.org/resource/Windri_Marieta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110223051520/http:/www.bengkelmusik.com/forum/f66/windri-marieta-and-friends-a-review-t8925"
"http://es.dbpedia.org/resource/Windri_Marieta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.duniakita.info/2010/07/daftar-jawara-indonesia-cutting-edge.html"
"http://es.dbpedia.org/resource/Windri_Marieta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110715103820/http:/www.popmaya.com/article/4825/inilah-pemenang-2010-icema-indonesian-cutting-edge-music-award/"
"http://es.dbpedia.org/resource/Windri_Marieta","http://dbpedia.org/ontology/wikiPageExternalLink","http://dapurletter.com/mainpage/%3Fp=6127"
"http://es.dbpedia.org/resource/Windri_Marieta","http://dbpedia.org/ontology/wikiPageExternalLink","http://windrimarieta.blogspot.com/"
"http://es.dbpedia.org/resource/Windri_Marieta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.icema.co.id/"
"http://es.dbpedia.org/resource/Windri_Marieta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/windrimarietaandfriends"
"http://es.dbpedia.org/resource/Windri_Marieta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hai-online.com/Hai2/Latest-Issue/Music/Daftar-Lengkap-Pemenang-ICEMA-2010"
"http://es.dbpedia.org/resource/Windri_Marieta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110708231810/http:/dapurletter.com/mainpage/%3Fp=1530"
"http://es.dbpedia.org/resource/Windri_Marieta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110708233233/http:/dapurletter.com/mainpage/%3Fp=6127"
"http://es.dbpedia.org/resource/Windri_Marieta","http://dbpedia.org/ontology/wikiPageLength",3912
