"subject","predicate","object"
"http://dbpedia.org/resource/Ayşegül_Aldinç","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ayşegül_Aldinç"
"http://es.wikipedia.org/wiki/Ayşegül_Aldinç","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ayşegül_Aldinç"
"http://es.dbpedia.org/resource/Ayşegül_Aldinç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ayşegül_Aldinç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ayşegül_Aldinç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ayşegül_Aldinç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ayşegül_Aldinç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ayşegül_Aldinç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ayşegül_Aldinç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ayşegül_Aldinç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ayşegül_Aldinç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ayşegül_Aldinç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ayşegül_Aldinç","http://www.w3.org/2000/01/rdf-schema#label","Ayşegül Aldinç"
"http://es.dbpedia.org/resource/Ayşegül_Aldinç","http://www.w3.org/2000/01/rdf-schema#comment","Ayşegül Aldinç (28 de septiembre de 1957) es una cantante y actriz turca ."
"http://es.dbpedia.org/resource/Ayşegül_Aldinç","http://xmlns.com/foaf/0.1/homepage","http://www.aysegulaldinc.com.tr/"
"http://es.dbpedia.org/resource/Ayşegül_Aldinç","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representantes_de_Turquía_en_Eurovisión"
"http://es.dbpedia.org/resource/Ayşegül_Aldinç","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_en_Eurovisión_1981"
"http://es.dbpedia.org/resource/Ayşegül_Aldinç","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop_de_Turquía"
"http://es.dbpedia.org/resource/Ayşegül_Aldinç","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Turquía"
"http://es.dbpedia.org/resource/Ayşegül_Aldinç","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Estambul"
"http://es.dbpedia.org/resource/Ayşegül_Aldinç","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ayşegül_Aldinç"
"http://es.dbpedia.org/resource/Ayşegül_Aldinç","http://dbpedia.org/ontology/wikiPageID",8781854
"http://es.dbpedia.org/resource/Ayşegül_Aldinç","http://dbpedia.org/ontology/wikiPageRevisionID",124873871
"http://es.dbpedia.org/resource/Ayşegül_Aldinç","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aysegulaldinc.com.tr/"
"http://es.dbpedia.org/resource/Ayşegül_Aldinç","http://dbpedia.org/ontology/wikiPageLength",6473
"http://es.dbpedia.org/resource/Ayşegül_Aldinç","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ayşegül_Aldinç?oldid=124873871&ns=0"
"http://es.dbpedia.org/resource/Ayşegül_Aldinç","http://dbpedia.org/ontology/abstract","Ayşegül Aldinç (28 de septiembre de 1957) es una cantante y actriz turca ."
