"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Copa_América_1991","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Concepción_(Chile)"
"http://es.dbpedia.org/resource/Hockey_Club_Deportivo_Alemán_(CDA)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Concepción_(Chile)"
"http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Fútbol_Sub-17_de_2015","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Concepción_(Chile)"
"http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Universidad_de_Concepción_(fútbol)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Concepción_(Chile)"
"http://es.dbpedia.org/resource/Categoría:Copa_América_2015","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Concepción_(Chile)"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Concepción_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Concepción_(Chile)","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Concepción (Chile)"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Concepción_(Chile)","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Concepción (Chile)"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Concepción_(Chile)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Concepción_(Chile)"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Concepción_(Chile)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_de_la_Región_del_Biobío"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Concepción_(Chile)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Chile_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Concepción_(Chile)","http://dbpedia.org/ontology/wikiPageID",6058955
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Concepción_(Chile)","http://dbpedia.org/ontology/wikiPageRevisionID",100115657
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Concepción_(Chile)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Concepción_(Chile)?oldid=100115657&ns=14"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Baloncesto_de_1959","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Concepción_(Chile)"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Sub-20_de_1987","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Concepción_(Chile)"
"http://es.dbpedia.org/resource/Torneo_Preolímpico_Sudamericano_Sub-23_de_2004","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Concepción_(Chile)"
"http://es.dbpedia.org/resource/Juegos_Suramericanos_de_1986","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Concepción_(Chile)"
"http://es.dbpedia.org/resource/Club_Deportivo_Virginio_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Concepción_(Chile)"
