"subject","predicate","object"
"http://es.dbpedia.org/resource/Calyptranthes_crebra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Calyptranthes_crebra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Calyptranthes_crebra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Calyptranthes_crebra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Calyptranthes_crebra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Calyptranthes_crebra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Calyptranthes_crebra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Calyptranthes_crebra","http://www.w3.org/2000/01/rdf-schema#label","Calyptranthes crebra"
"http://es.dbpedia.org/resource/Calyptranthes_crebra","http://www.w3.org/2000/01/rdf-schema#comment","Calyptranthes crebra es una especie de planta con flor en la familia Myrtaceae. Es endémica del Perú, con amenaza por pérdida de hábitat. Las colecciones son del departamento de Loreto.​"
"http://es.dbpedia.org/resource/Calyptranthes_crebra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x8qbj"
"http://es.dbpedia.org/resource/Calyptranthes_crebra","http://xmlns.com/foaf/0.1/name","Calyptranthes crebra"
"http://es.dbpedia.org/resource/Calyptranthes_crebra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calyptranthes"
"http://es.dbpedia.org/resource/Calyptranthes_crebra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Sudamérica_occidental"
"http://es.dbpedia.org/resource/Calyptranthes_crebra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Calyptranthes_crebra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calyptranthes_crebra"
"http://es.dbpedia.org/resource/Calyptranthes_crebra","http://es.dbpedia.org/property/imagWidth",240
"http://es.dbpedia.org/resource/Calyptranthes_crebra","http://es.dbpedia.org/property/binomial","Calyptranthes crebra"
"http://es.dbpedia.org/resource/Calyptranthes_crebra","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Rogers_McVaugh"
"http://es.dbpedia.org/resource/Calyptranthes_crebra","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1956"
"http://es.dbpedia.org/resource/Calyptranthes_crebra","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Calyptranthes_crebra","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Calyptranthes_crebra","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Myrtaceae"
"http://es.dbpedia.org/resource/Calyptranthes_crebra","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Calyptranthes"
"http://es.dbpedia.org/resource/Calyptranthes_crebra","http://es.dbpedia.org/property/name","Calyptranthes crebra"
