"subject","predicate","object"
"http://es.dbpedia.org/resource/Pan_Twardowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Folclore_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Folclore_de_Polonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Folclore_de_Polonia","http://www.w3.org/2000/01/rdf-schema#label","Folclore de Polonia"
"http://es.dbpedia.org/resource/Categoría:Folclore_de_Polonia","http://www.w3.org/2004/02/skos/core#prefLabel","Folclore de Polonia"
"http://es.dbpedia.org/resource/Categoría:Folclore_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mitología_eslava"
"http://es.dbpedia.org/resource/Categoría:Folclore_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Folclore_por_país"
"http://es.dbpedia.org/resource/Categoría:Folclore_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Folclore_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_cultural_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Folclore_de_Polonia","http://dbpedia.org/ontology/wikiPageID",8173474
"http://es.dbpedia.org/resource/Categoría:Folclore_de_Polonia","http://dbpedia.org/ontology/wikiPageRevisionID",104371425
"http://es.dbpedia.org/resource/Categoría:Folclore_de_Polonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Folclore_de_Polonia?oldid=104371425&ns=14"
"http://es.dbpedia.org/resource/Lech,_Czech_y_Rus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Folclore_de_Polonia"
"http://es.dbpedia.org/resource/Krakus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Folclore_de_Polonia"
"http://es.dbpedia.org/resource/Dziady","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Folclore_de_Polonia"
"http://es.dbpedia.org/resource/Vodník","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Folclore_de_Polonia"
"http://es.dbpedia.org/resource/Vineta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Folclore_de_Polonia"
"http://es.dbpedia.org/resource/Smocza_Jama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Folclore_de_Polonia"
"http://es.dbpedia.org/resource/Stanisław_Warszycki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Folclore_de_Polonia"
"http://es.dbpedia.org/resource/Estrige","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Folclore_de_Polonia"
"http://es.dbpedia.org/resource/Dragón_de_Wawel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Folclore_de_Polonia"
"http://es.dbpedia.org/resource/Rusalka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Folclore_de_Polonia"
