"subject","predicate","object"
"http://es.dbpedia.org/resource/Las_número_1_de_Gloria_Trevi","http://www.w3.org/2000/01/rdf-schema#label","Las número 1 de Gloria Trevi"
"http://es.dbpedia.org/resource/Las_número_1_de_Gloria_Trevi","http://www.w3.org/2000/01/rdf-schema#comment","La número 1 de Gloria es el décimo álbum recopila torio de Gloria Trevi, que salió a la venta en 2006, en el que se muestran muchos de los temas de la cantante al inicio de su carrera."
"http://es.dbpedia.org/resource/Las_número_1_de_Gloria_Trevi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Gloria_Trevi"
"http://es.dbpedia.org/resource/Las_número_1_de_Gloria_Trevi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_México_de_2006"
"http://es.dbpedia.org/resource/Las_número_1_de_Gloria_Trevi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Las_número_1_de_Gloria_Trevi"
"http://es.dbpedia.org/resource/Las_número_1_de_Gloria_Trevi","http://dbpedia.org/ontology/wikiPageID",5882763
"http://es.dbpedia.org/resource/Las_número_1_de_Gloria_Trevi","http://dbpedia.org/ontology/wikiPageRevisionID",119048964
"http://es.dbpedia.org/resource/Las_número_1_de_Gloria_Trevi","http://dbpedia.org/ontology/wikiPageLength",2295
"http://es.dbpedia.org/resource/Las_número_1_de_Gloria_Trevi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Las_número_1_de_Gloria_Trevi?oldid=119048964&ns=0"
"http://es.dbpedia.org/resource/Las_número_1_de_Gloria_Trevi","http://dbpedia.org/ontology/abstract","La número 1 de Gloria es el décimo álbum recopila torio de Gloria Trevi, que salió a la venta en 2006, en el que se muestran muchos de los temas de la cantante al inicio de su carrera."
"http://es.wikipedia.org/wiki/Las_número_1_de_Gloria_Trevi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Las_número_1_de_Gloria_Trevi"
