"subject","predicate","object"
"http://dbpedia.org/resource/On_the_Internet,_nobody_knows_you're_a_dog","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/En_Internet,_nadie_sabe_que_eres_un_perro"
"http://es.dbpedia.org/resource/En_Internet,_nadie_sabe_que_eres_un_perro","http://www.w3.org/2000/01/rdf-schema#label","En Internet, nadie sabe que eres un perro"
"http://es.dbpedia.org/resource/En_Internet,_nadie_sabe_que_eres_un_perro","http://www.w3.org/2000/01/rdf-schema#comment","«En Internet, nadie sabe que eres un perro» («On the Internet, nobody knows you're a dog» en inglés) es un adagio y meme sobre el anonimato en Internet que comenzó como una simple caricatura dibujada por  y publicada en The New Yorker el 5 de julio de 1993.​​ La caricatura muestra a dos perros: uno sentado frente a una computadora, enunciando el título a otro perro sentado en el piso. Hasta 2011, fue la caricatura más reproducida de The New Yorker, y Steiner tuvo ganancias de hasta US$50,000 por su reimpresión.​​"
"http://es.dbpedia.org/resource/En_Internet,_nadie_sabe_que_eres_un_perro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fenómenos_de_Internet"
"http://es.dbpedia.org/resource/En_Internet,_nadie_sabe_que_eres_un_perro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/En_Internet,_nadie_sabe_que_eres_un_perro"
"http://es.dbpedia.org/resource/En_Internet,_nadie_sabe_que_eres_un_perro","http://dbpedia.org/ontology/wikiPageID",8727227
"http://es.dbpedia.org/resource/En_Internet,_nadie_sabe_que_eres_un_perro","http://dbpedia.org/ontology/wikiPageRevisionID",118719267
"http://es.dbpedia.org/resource/En_Internet,_nadie_sabe_que_eres_un_perro","http://dbpedia.org/ontology/wikiPageLength",1779
"http://es.dbpedia.org/resource/En_Internet,_nadie_sabe_que_eres_un_perro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/En_Internet,_nadie_sabe_que_eres_un_perro?oldid=118719267&ns=0"
"http://es.dbpedia.org/resource/En_Internet,_nadie_sabe_que_eres_un_perro","http://dbpedia.org/ontology/abstract","«En Internet, nadie sabe que eres un perro» («On the Internet, nobody knows you're a dog» en inglés) es un adagio y meme sobre el anonimato en Internet que comenzó como una simple caricatura dibujada por  y publicada en The New Yorker el 5 de julio de 1993.​​ La caricatura muestra a dos perros: uno sentado frente a una computadora, enunciando el título a otro perro sentado en el piso. Hasta 2011, fue la caricatura más reproducida de The New Yorker, y Steiner tuvo ganancias de hasta US$50,000 por su reimpresión.​​"
"http://es.wikipedia.org/wiki/En_Internet,_nadie_sabe_que_eres_un_perro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/En_Internet,_nadie_sabe_que_eres_un_perro"
