"subject","predicate","object"
"http://es.dbpedia.org/resource/MTV_Live_HD","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/MTV_90s"
"http://es.dbpedia.org/resource/MTV_Europa","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/MTV_90s"
"http://es.dbpedia.org/resource/MTV_Hits_(Europa)","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/MTV_90s"
"http://es.dbpedia.org/resource/VH1_Europe","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/MTV_90s"
"http://es.dbpedia.org/resource/Club_MTV_(Europa)","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/MTV_90s"
"http://es.dbpedia.org/resource/MTV_Rocks_(Europa)","http://es.dbpedia.org/property/reemplazadoPor","http://es.dbpedia.org/resource/MTV_90s"
"http://es.wikipedia.org/wiki/MTV_90s","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/MTV_90s"
"http://es.dbpedia.org/resource/MTV_80s","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/MTV_90s"
"http://es.dbpedia.org/resource/MTV_90s","http://www.w3.org/2000/01/rdf-schema#label","MTV 90s"
"http://es.dbpedia.org/resource/MTV_90s","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/MTV_90s","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_de_España"
"http://es.dbpedia.org/resource/MTV_90s","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/MTV_90s"
"http://es.dbpedia.org/resource/MTV_90s","http://es.dbpedia.org/property/cableChan","Canal 260"
"http://es.dbpedia.org/resource/MTV_90s","http://es.dbpedia.org/property/cableChan","Dial: 74"
"http://es.dbpedia.org/resource/MTV_90s","http://es.dbpedia.org/property/cableChan","Dial: 173"
"http://es.dbpedia.org/resource/MTV_90s","http://es.dbpedia.org/property/cableChan","Dial: 184"
"http://es.dbpedia.org/resource/MTV_90s","http://es.dbpedia.org/property/cableServ","R"
"http://es.dbpedia.org/resource/MTV_90s","http://es.dbpedia.org/property/cableServ","Euskaltel"
"http://es.dbpedia.org/resource/MTV_90s","http://es.dbpedia.org/property/cableServ","Telecable"
"http://es.dbpedia.org/resource/MTV_90s","http://es.dbpedia.org/property/cableServ","izzi"
"http://es.dbpedia.org/resource/MTV_90s","http://es.dbpedia.org/property/cableServ","Vodafone TV"
"http://es.dbpedia.org/resource/MTV_90s","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/MTV_Hits_(Europa)"
"http://es.dbpedia.org/resource/MTV_90s","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/MTV_Live_HD"
"http://es.dbpedia.org/resource/MTV_90s","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/VH1_Europe"
