"subject","predicate","object"
"http://es.dbpedia.org/resource/Hortaleza_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Hortaleza_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Hortaleza_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Hortaleza_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Hortaleza_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Hortaleza_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Hortaleza_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Hortaleza_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Hortaleza_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hortaleza_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Hortaleza (álbum)"
"http://es.dbpedia.org/resource/Hortaleza_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Hortaleza es el octavo disco del grupo de rock español Porretas. El nombre del álbum es un homenaje a su barrio Hortaleza (Madrid). La canción Y Aún Arde Madrid está dedicada al grupo madrileño de rock Burning."
"http://es.dbpedia.org/resource/Hortaleza_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_en_español"
"http://es.dbpedia.org/resource/Hortaleza_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Porretas"
"http://es.dbpedia.org/resource/Hortaleza_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_España_de_2002"
"http://es.dbpedia.org/resource/Hortaleza_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hortaleza_(álbum)"
"http://es.dbpedia.org/resource/Hortaleza_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Clásicos_(álbum_de_Porretas)"
"http://es.dbpedia.org/resource/Hortaleza_(álbum)","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Hortaleza_(álbum)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Universal_Music_Group"
"http://es.dbpedia.org/resource/Hortaleza_(álbum)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Hortaleza_(álbum)","http://es.dbpedia.org/property/grabación","Noviembre-diciembre de 2001 en los estudios Red Led de Madrid"
"http://es.dbpedia.org/resource/Hortaleza_(álbum)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Porretas"
"http://es.dbpedia.org/resource/Hortaleza_(álbum)","http://es.dbpedia.org/property/lanzamiento","mayo de 2002"
"http://es.dbpedia.org/resource/Hortaleza_(álbum)","http://es.dbpedia.org/property/nombre","Hortaleza"
"http://es.dbpedia.org/resource/Hortaleza_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/El_directo"
"http://es.dbpedia.org/resource/Hortaleza_(álbum)","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/Hortaleza_(álbum)","http://es.dbpedia.org/property/productor","Ángel Martos y Porretas"
"http://es.dbpedia.org/resource/Hortaleza_(álbum)","http://es.dbpedia.org/property/tipo","Álbum"
"http://es.dbpedia.org/resource/Hortaleza_(álbum)","http://dbpedia.org/ontology/wikiPageID",873304
"http://es.dbpedia.org/resource/Hortaleza_(álbum)","http://dbpedia.org/ontology/wikiPageRevisionID",124868223
"http://es.dbpedia.org/resource/Hortaleza_(álbum)","http://dbpedia.org/ontology/wikiPageLength",1502
"http://es.dbpedia.org/resource/Hortaleza_(álbum)","http://dbpedia.org/ontology/band","Porretas"
"http://es.dbpedia.org/resource/Hortaleza_(álbum)","http://dbpedia.org/ontology/title","Hortaleza"
"http://es.dbpedia.org/resource/Hortaleza_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_rock"
"http://es.dbpedia.org/resource/Hortaleza_(álbum)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Clásicos_(álbum_de_Porretas)"
"http://es.dbpedia.org/resource/Hortaleza_(álbum)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Universal_Music_Group"
"http://es.dbpedia.org/resource/Hortaleza_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/El_directo"
