"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Carnívoros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Carnívoros","http://www.w3.org/2000/01/rdf-schema#label","Carnívoros"
"http://es.dbpedia.org/resource/Categoría:Carnívoros","http://www.w3.org/2004/02/skos/core#prefLabel","Carnívoros"
"http://es.dbpedia.org/resource/Categoría:Carnívoros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comportamientos_alimentarios"
"http://es.dbpedia.org/resource/Categoría:Carnívoros","http://dbpedia.org/ontology/wikiPageID",6413298
"http://es.dbpedia.org/resource/Categoría:Carnívoros","http://dbpedia.org/ontology/wikiPageRevisionID",76633007
"http://es.dbpedia.org/resource/Categoría:Carnívoros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Carnívoros?oldid=76633007&ns=14"
"http://es.dbpedia.org/resource/Categoría:Hongos_carnívoros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Carnívoros"
"http://es.dbpedia.org/resource/Hongo_carnívoro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carnívoros"
"http://es.dbpedia.org/resource/Consumo_de_animales_vivos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carnívoros"
