"subject","predicate","object"
"http://es.wikipedia.org/wiki/Manuel_Cidre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_Cidre"
"http://es.dbpedia.org/resource/Manuel_Cidre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_Cidre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_Cidre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_Cidre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_Cidre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_Cidre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_Cidre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_Cidre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_Cidre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_Cidre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_Cidre","http://www.w3.org/2000/01/rdf-schema#label","Manuel Cidre"
"http://es.dbpedia.org/resource/Manuel_Cidre","http://www.w3.org/2000/01/rdf-schema#comment","Manuel ""Manolo"" Cidre Miranda (nacido en 1953) es un empresario puertorriqueño nacido en Cuba que aspiró a la gobernación del Puerto Rico como candidato independiente en las elecciones generales de 2016, resultando en 4ta posición con un 5.7% en la elección al cargo.​"
"http://es.dbpedia.org/resource/Manuel_Cidre","http://xmlns.com/foaf/0.1/name","Manuel Cidre"
"http://es.dbpedia.org/resource/Manuel_Cidre","http://xmlns.com/foaf/0.1/name","Manuel Cidre Miranda"
"http://es.dbpedia.org/resource/Manuel_Cidre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Manuel_Cidre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Cidre"
"http://es.dbpedia.org/resource/Manuel_Cidre","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Pontificia_Universidad_Católica_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Manuel_Cidre","http://es.dbpedia.org/property/apodo","Manolo"
