"subject","predicate","object"
"http://es.dbpedia.org/resource/Biblioteca_y_Museo_Presidencial_de_George_W._Bush","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Centro_Presidencial_George_W._Bush"
"http://es.dbpedia.org/resource/Biblioteca_y_Museo_Presidencial_de_George_W_Bush","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Centro_Presidencial_George_W._Bush"
"http://es.dbpedia.org/resource/Biblioteca_y_museo_presidencial_de_george_w._bush","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Centro_Presidencial_George_W._Bush"
"http://es.dbpedia.org/resource/Biblioteca_y_museo_presidencial_de_george_w_bush","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Centro_Presidencial_George_W._Bush"
"http://es.dbpedia.org/resource/Centro_Presidencial_George_W._Bush","http://www.w3.org/2000/01/rdf-schema#label","Centro Presidencial George W. Bush"
"http://es.dbpedia.org/resource/Centro_Presidencial_George_W._Bush","http://www.w3.org/2000/01/rdf-schema#comment","El Centro Presidencial George W. Bush (inglés: George W. Bush Presidential Center) es el centro que alberga a la biblioteca presidencial y museo dedicados al 43º Presidente de los Estados Unidos, George W. Bush, además del George W. Bush Policy Institute, y las oficinas de la Fundación George W. Bush. Fue construida en la Universidad Metodista del Sur, en la ciudad de Dallas, Texas. Fue inaugurada el 25 de abril de 2013.​"
"http://es.dbpedia.org/resource/Centro_Presidencial_George_W._Bush","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0277mw9"
"http://es.dbpedia.org/resource/Centro_Presidencial_George_W._Bush","http://xmlns.com/foaf/0.1/homepage","http://www.bushcenter.org/"
"http://es.dbpedia.org/resource/Centro_Presidencial_George_W._Bush","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_Presidenciales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Centro_Presidencial_George_W._Bush","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:George_W._Bush"
"http://es.dbpedia.org/resource/Centro_Presidencial_George_W._Bush","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Centro_Presidencial_George_W._Bush"
"http://es.dbpedia.org/resource/Centro_Presidencial_George_W._Bush","http://dbpedia.org/ontology/wikiPageID",987817
"http://es.dbpedia.org/resource/Centro_Presidencial_George_W._Bush","http://dbpedia.org/ontology/wikiPageRevisionID",118785276
"http://es.dbpedia.org/resource/Centro_Presidencial_George_W._Bush","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bushcenter.org/"
"http://es.dbpedia.org/resource/Centro_Presidencial_George_W._Bush","http://dbpedia.org/ontology/wikiPageLength",1534
"http://es.dbpedia.org/resource/Centro_Presidencial_George_W._Bush","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Centro_Presidencial_George_W._Bush?oldid=118785276&ns=0"
"http://es.dbpedia.org/resource/Centro_Presidencial_George_W._Bush","http://dbpedia.org/ontology/abstract","El Centro Presidencial George W. Bush (inglés: George W. Bush Presidential Center) es el centro que alberga a la biblioteca presidencial y museo dedicados al 43º Presidente de los Estados Unidos, George W. Bush, además del George W. Bush Policy Institute, y las oficinas de la Fundación George W. Bush. Fue construida en la Universidad Metodista del Sur, en la ciudad de Dallas, Texas. Fue inaugurada el 25 de abril de 2013.​"
"http://es.wikipedia.org/wiki/Centro_Presidencial_George_W._Bush","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Centro_Presidencial_George_W._Bush"
