"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_San_Juan_(Duratón)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_San_Juan_(Segovia)"
"http://es.dbpedia.org/resource/Río_San_Juan_(Segovia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_San_Juan_(Segovia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_San_Juan_(Segovia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_San_Juan_(Segovia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_San_Juan_(Segovia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_San_Juan_(Segovia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_San_Juan_(Segovia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_San_Juan_(Segovia)","http://www.w3.org/2000/01/rdf-schema#label","Río San Juan (Segovia)"
"http://es.dbpedia.org/resource/Río_San_Juan_(Segovia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Río_San_Juan_(Segovia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Duratón"
"http://es.dbpedia.org/resource/Río_San_Juan_(Segovia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_San_Juan_(Segovia)"
"http://es.dbpedia.org/resource/Río_San_Juan_(Segovia)","http://es.dbpedia.org/property/imagen","Castroserna de Abajo. Segovia, España, 2016 10.jpg"
"http://es.dbpedia.org/resource/Río_San_Juan_(Segovia)","http://es.dbpedia.org/property/pieDeImagen","Puente sobre el cauce seco del San Juan en Castroserna de Abajo"
"http://es.dbpedia.org/resource/Río_San_Juan_(Segovia)","http://dbpedia.org/ontology/wikiPageID",9557811
"http://es.dbpedia.org/resource/Río_San_Juan_(Segovia)","http://dbpedia.org/ontology/wikiPageRevisionID",128538443
"http://es.dbpedia.org/resource/Río_San_Juan_(Segovia)","http://dbpedia.org/ontology/wikiPageLength",3189
"http://es.dbpedia.org/resource/Río_San_Juan_(Segovia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_San_Juan_(Segovia)?oldid=128538443&ns=0"
"http://es.wikipedia.org/wiki/Río_San_Juan_(Segovia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_San_Juan_(Segovia)"
"http://es.dbpedia.org/resource/Río_Prádena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_San_Juan_(Segovia)"
"http://es.dbpedia.org/resource/Río_San_Juan_(afluente_del_Duratón)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_San_Juan_(Segovia)"
