"subject","predicate","object"
"http://dbpedia.org/resource/Esther_Lekain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Esther_Lekain"
"http://es.wikipedia.org/wiki/Esther_Lekain","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Esther_Lekain"
"http://es.dbpedia.org/resource/Esther_Lekain","http://www.w3.org/2000/01/rdf-schema#label","Esther Lekain"
"http://es.dbpedia.org/resource/Esther_Lekain","http://www.w3.org/2000/01/rdf-schema#comment","Esther Lekain nacida Ernestine Nickel (n. Bruselas, 1 de abril de 1870, † Niza, 2 de marzo de 1960) fue una cantante belga francófona activa durante más de 70 años."
"http://es.dbpedia.org/resource/Esther_Lekain","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qn2nq"
"http://es.dbpedia.org/resource/Esther_Lekain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Esther_Lekain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Bélgica"
"http://es.dbpedia.org/resource/Esther_Lekain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Esther_Lekain"
"http://es.dbpedia.org/resource/Esther_Lekain","http://dbpedia.org/ontology/wikiPageID",883205
"http://es.dbpedia.org/resource/Esther_Lekain","http://dbpedia.org/ontology/wikiPageRevisionID",124897445
"http://es.dbpedia.org/resource/Esther_Lekain","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070404180109/http:/www.chanson.udenap.org/fiches_bio/lekain_esther.htm"
"http://es.dbpedia.org/resource/Esther_Lekain","http://dbpedia.org/ontology/wikiPageLength",875
"http://es.dbpedia.org/resource/Esther_Lekain","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Esther_Lekain?oldid=124897445&ns=0"
"http://es.dbpedia.org/resource/Esther_Lekain","http://dbpedia.org/ontology/abstract","Esther Lekain nacida Ernestine Nickel (n. Bruselas, 1 de abril de 1870, † Niza, 2 de marzo de 1960) fue una cantante belga francófona activa durante más de 70 años."
