"subject","predicate","object"
"http://es.dbpedia.org/resource/Andrés_Bellizzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andrés_Bellizzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andrés_Bellizzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andrés_Bellizzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andrés_Bellizzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andrés_Bellizzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andrés_Bellizzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andrés_Bellizzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andrés_Bellizzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andrés_Bellizzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andrés_Bellizzi","http://www.w3.org/2000/01/rdf-schema#label","Andrés Bellizzi"
"http://es.dbpedia.org/resource/Andrés_Bellizzi","http://www.w3.org/2000/01/rdf-schema#comment","Andrés Humberto Domingo Bellizzi Bellizi (Montevideo, 21 de abril de 1952 - desaparecido desde el 19 de abril de 1977)​ fue un publicista uruguayo, detenido desaparecido durante la dictadura cívico-militar uruguaya.​​"
"http://es.dbpedia.org/resource/Andrés_Bellizzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Detenidos_desaparecidos_en_Uruguay"
"http://es.dbpedia.org/resource/Andrés_Bellizzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montevideanos"
"http://es.dbpedia.org/resource/Andrés_Bellizzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_de_delitos_contra_la_libertad"
"http://es.dbpedia.org/resource/Andrés_Bellizzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicistas_de_Uruguay"
"http://es.dbpedia.org/resource/Andrés_Bellizzi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andrés_Bellizzi"
"http://es.dbpedia.org/resource/Andrés_Bellizzi","http://dbpedia.org/ontology/wikiPageID",8589058
"http://es.dbpedia.org/resource/Andrés_Bellizzi","http://dbpedia.org/ontology/wikiPageRevisionID",121494252
"http://es.dbpedia.org/resource/Andrés_Bellizzi","http://dbpedia.org/ontology/wikiPageLength",3201
"http://es.dbpedia.org/resource/Andrés_Bellizzi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Andrés_Bellizzi?oldid=121494252&ns=0"
"http://es.dbpedia.org/resource/Andrés_Bellizzi","http://dbpedia.org/ontology/abstract","Andrés Humberto Domingo Bellizzi Bellizi (Montevideo, 21 de abril de 1952 - desaparecido desde el 19 de abril de 1977)​ fue un publicista uruguayo, detenido desaparecido durante la dictadura cívico-militar uruguaya.​​"
"http://es.wikipedia.org/wiki/Andrés_Bellizzi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andrés_Bellizzi"
