"subject","predicate","object"
"http://dbpedia.org/resource/Bernardo_Correa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bernardo_Correa"
"http://es.dbpedia.org/resource/Bernardo_Correa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bernardo_Correa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bernardo_Correa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bernardo_Correa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bernardo_Correa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Bernardo_Correa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bernardo_Correa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bernardo_Correa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bernardo_Correa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bernardo_Correa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bernardo_Correa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bernardo_Correa","http://www.w3.org/2000/01/rdf-schema#label","Bernardo Correa"
"http://es.dbpedia.org/resource/Bernardo_Correa","http://www.w3.org/2000/01/rdf-schema#comment","Bernardo Ignacio Correa Mejías (n. Estación Central, Santiago, Chile, 12 de febrero de 1995) es un futbolista chileno. Juega como delantero. Proveniente de las inferiores de Universidad Católica, fue el goleador de la categoría Sub-19 del equipo cruzado, sin embargo en el año 2015 fue cedido a Deportes Valdivia, haciendo su debut profesional en este club.​"
"http://es.dbpedia.org/resource/Bernardo_Correa","http://xmlns.com/foaf/0.1/name","Bernardo Ignacio Correa Mejías"
"http://es.dbpedia.org/resource/Bernardo_Correa","http://xmlns.com/foaf/0.1/name","Bernardo Correa"
"http://es.dbpedia.org/resource/Bernardo_Correa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Lautaro_de_Buin"
"http://es.dbpedia.org/resource/Bernardo_Correa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_las_inferiores_del_Club_Deportivo_Universidad_Católica"
"http://es.dbpedia.org/resource/Bernardo_Correa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Chile"
"http://es.dbpedia.org/resource/Bernardo_Correa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Valdivia"
"http://es.dbpedia.org/resource/Bernardo_Correa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiaguinos"
"http://es.dbpedia.org/resource/Bernardo_Correa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bernardo_Correa"
"http://es.dbpedia.org/resource/Bernardo_Correa","http://es.dbpedia.org/property/altura",1.66
"http://es.dbpedia.org/resource/Bernardo_Correa","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Bernardo_Correa","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_de_Deportes_Valdivia"
"http://es.dbpedia.org/resource/Bernardo_Correa","http://es.dbpedia.org/property/inicio",2015
"http://es.dbpedia.org/resource/Bernardo_Correa","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Estación_Central"
"http://es.dbpedia.org/resource/Bernardo_Correa","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Bernardo_Correa","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Bernardo_Correa","http://es.dbpedia.org/property/nacionalidad",20
"http://es.dbpedia.org/resource/Bernardo_Correa","http://es.dbpedia.org/property/nombre","Bernardo Correa"
"http://es.dbpedia.org/resource/Bernardo_Correa","http://es.dbpedia.org/property/nombrecompleto","Bernardo Ignacio Correa Mejías"
"http://es.dbpedia.org/resource/Bernardo_Correa","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Bernardo_Correa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estación_Central"
"http://es.dbpedia.org/resource/Bernardo_Correa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santiago_(Chile)"
"http://es.dbpedia.org/resource/Bernardo_Correa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Bernardo_Correa","http://dbpedia.org/ontology/wikiPageID",7668706
"http://es.dbpedia.org/resource/Bernardo_Correa","http://dbpedia.org/ontology/wikiPageRevisionID",126516523
"http://es.dbpedia.org/resource/Bernardo_Correa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ceroacero.es/player.php%3Fid=466354"
"http://es.dbpedia.org/resource/Bernardo_Correa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161119063157/http:/www.fichajes.com/jugador/j414524_bernardo-correa-mejias"
"http://es.dbpedia.org/resource/Bernardo_Correa","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.soccerway.com/players/bernardo-correa/414524/"
"http://es.dbpedia.org/resource/Bernardo_Correa","http://dbpedia.org/ontology/wikiPageLength",3125
"http://es.dbpedia.org/resource/Bernardo_Correa","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Bernardo_Correa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bernardo_Correa?oldid=126516523&ns=0"
"http://es.dbpedia.org/resource/Bernardo_Correa","http://dbpedia.org/ontology/abstract","Bernardo Ignacio Correa Mejías (n. Estación Central, Santiago, Chile, 12 de febrero de 1995) es un futbolista chileno. Juega como delantero. Proveniente de las inferiores de Universidad Católica, fue el goleador de la categoría Sub-19 del equipo cruzado, sin embargo en el año 2015 fue cedido a Deportes Valdivia, haciendo su debut profesional en este club.​"
"http://es.wikipedia.org/wiki/Bernardo_Correa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bernardo_Correa"
