"subject","predicate","object"
"http://es.dbpedia.org/resource/Strange_Brew_The_Very_Best_of_Cream","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Strange_Brew:_The_Very_Best_of_Cream"
"http://es.dbpedia.org/resource/Heavy_Cream","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Strange_Brew:_The_Very_Best_of_Cream"
"http://es.dbpedia.org/resource/Heavy_Cream","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Strange_Brew:_The_Very_Best_of_Cream"
"http://dbpedia.org/resource/Strange_Brew:_The_Very_Best_of_Cream","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Strange_Brew:_The_Very_Best_of_Cream"
"http://es.dbpedia.org/resource/The_Very_Best_of_Cream","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Strange_Brew:_The_Very_Best_of_Cream"
"http://es.dbpedia.org/resource/The_Very_Best_of_Cream","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Strange_Brew:_The_Very_Best_of_Cream"
"http://es.wikipedia.org/wiki/Strange_Brew:_The_Very_Best_of_Cream","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Strange_Brew:_The_Very_Best_of_Cream"
"http://es.dbpedia.org/resource/Strange_Brew:_The_Very_Best_of_Cream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Strange_Brew:_The_Very_Best_of_Cream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Strange_Brew:_The_Very_Best_of_Cream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Strange_Brew:_The_Very_Best_of_Cream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Strange_Brew:_The_Very_Best_of_Cream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Strange_Brew:_The_Very_Best_of_Cream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Strange_Brew:_The_Very_Best_of_Cream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Strange_Brew:_The_Very_Best_of_Cream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Strange_Brew:_The_Very_Best_of_Cream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
