"subject","predicate","object"
"http://es.wikipedia.org/wiki/Millionaires","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Millionaires"
"http://es.dbpedia.org/resource/Millionaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Millionaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Millionaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Millionaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Millionaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Millionaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Millionaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Millionaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Millionaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Millionaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Millionaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Millionaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Millionaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Millionaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Millionaires","http://www.w3.org/2000/01/rdf-schema#label","Millionaires"
"http://es.dbpedia.org/resource/Millionaires","http://www.w3.org/2000/01/rdf-schema#comment","Millionaires (en español, Millonarias) es un grupo formado por dos hermanas, Melissa Marie Green y Allison Green. El grupo, formado en agosto de 2007, es ampliamente conocido por mezclar letras muy explícitas con un soporte de electropop pesado. Su imagen y letras han generado fuerte polémica, ya sea por su sensual apariencia y su amor al alcohol, pero aun así mantienen el éxito de corriente moderada[cita requerida] y tienen una gran dedicada base de fanes. El grupo ha lanzado tres EP y un sencillo ""Stay the Night"", que logró trazar brevemente en el Reino Unido. Su álbum debut podría ser publicado en 2012."
"http://es.dbpedia.org/resource/Millionaires","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06ztt2v"
"http://es.dbpedia.org/resource/Millionaires","http://xmlns.com/foaf/0.1/name","Millionaires"
"http://es.dbpedia.org/resource/Millionaires","http://xmlns.com/foaf/0.1/homepage","http://www.facebook.com/millionaires"
"http://es.dbpedia.org/resource/Millionaires","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Millionaires","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Millionaires"
"http://es.dbpedia.org/resource/Millionaires","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Millionaires","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/Millionaires","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hip_hop"
"http://es.dbpedia.org/resource/Millionaires","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Crunkcore"
"http://es.dbpedia.org/resource/Millionaires","http://es.dbpedia.org/property/imagen","Millionaires @ Warped Tour.jpg"
"http://es.dbpedia.org/resource/Millionaires","http://es.dbpedia.org/property/nombre","Millionaires"
"http://es.dbpedia.org/resource/Millionaires","http://es.dbpedia.org/property/origen","Huntington Beach, California, Estados Unidos"
"http://es.dbpedia.org/resource/Millionaires","http://es.dbpedia.org/property/pastMembers","http://es.dbpedia.org/resource/Dani_Artaud"
"http://es.dbpedia.org/resource/Millionaires","http://es.dbpedia.org/property/subtítulo","Melissa Marie Green , Dani Artud  y Allison Green  de Millionaires."
"http://es.dbpedia.org/resource/Millionaires","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Millionaires","http://es.dbpedia.org/property/tiempo",2007
"http://es.dbpedia.org/resource/Millionaires","http://es.dbpedia.org/property/url","http://www.facebook.com/millionaires"
"http://es.dbpedia.org/resource/Millionaires","http://es.dbpedia.org/property/currentMembers","http://es.dbpedia.org/resource/Melissa_Green"
"http://es.dbpedia.org/resource/Millionaires","http://es.dbpedia.org/property/currentMembers","http://es.dbpedia.org/resource/Allison_Green"
"http://es.dbpedia.org/resource/Millionaires","http://dbpedia.org/ontology/wikiPageID",5418414
"http://es.dbpedia.org/resource/Millionaires","http://dbpedia.org/ontology/wikiPageRevisionID",128240342
"http://es.dbpedia.org/resource/Millionaires","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/millionaires"
"http://es.dbpedia.org/resource/Millionaires","http://dbpedia.org/ontology/wikiPageLength",9028
"http://es.dbpedia.org/resource/Millionaires","http://dbpedia.org/ontology/activeYearsStartYear","2007"
"http://es.dbpedia.org/resource/Millionaires","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Millionaires","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/Millionaires","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hip_hop_music"
"http://es.dbpedia.org/resource/Millionaires","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Crunkcore"
"http://es.dbpedia.org/resource/Millionaires","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Millionaires","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Huntington_Beach,_California"
"http://es.dbpedia.org/resource/Millionaires","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Millionaires?oldid=128240342&ns=0"
"http://es.dbpedia.org/resource/Millionaires","http://dbpedia.org/ontology/abstract","Millionaires (en español, Millonarias) es un grupo formado por dos hermanas, Melissa Marie Green y Allison Green. El grupo, formado en agosto de 2007, es ampliamente conocido por mezclar letras muy explícitas con un soporte de electropop pesado. Su imagen y letras han generado fuerte polémica, ya sea por su sensual apariencia y su amor al alcohol, pero aun así mantienen el éxito de corriente moderada[cita requerida] y tienen una gran dedicada base de fanes. El grupo ha lanzado tres EP y un sencillo ""Stay the Night"", que logró trazar brevemente en el Reino Unido. Su álbum debut podría ser publicado en 2012."
"http://dbpedia.org/resource/Millionaires_(duo)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Millionaires"
