"subject","predicate","object"
"http://es.wikipedia.org/wiki/Persée_(portal)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Persée_(portal)"
"http://es.dbpedia.org/resource/Persée_(portal)","http://www.w3.org/2000/01/rdf-schema#label","Persée (portal)"
"http://es.dbpedia.org/resource/Persée_(portal)","http://www.w3.org/2000/01/rdf-schema#comment","Persée es una biblioteca y hemeroteca digital de revistas académicas, promovida por el Ministerio de Educación Superior e Investigación de Francia.​ Fundado en 2003​ y puesto en marcha en 2005,​ el portal ofrece su contenido en acceso abierto, mas con un periodo de embargo de varios años de los números más recientes.​ Su contenido está enfocado en las humanidades y ciencias sociales, al igual que otros portales franceses como Revues.org y Cairn.info.​​​"
"http://es.dbpedia.org/resource/Persée_(portal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hemerotecas_digitales"
"http://es.dbpedia.org/resource/Persée_(portal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acceso_abierto"
"http://es.dbpedia.org/resource/Persée_(portal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_digitales"
"http://es.dbpedia.org/resource/Persée_(portal)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Persée_(portal)"
"http://es.dbpedia.org/resource/Persée_(portal)","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Persée_(portal)","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Persée_(portal)","http://es.dbpedia.org/property/capítulo","Open access in France"
"http://es.dbpedia.org/resource/Persée_(portal)","http://es.dbpedia.org/property/editor","Lluís Anglada, Ernest Abadal"
"http://es.dbpedia.org/resource/Persée_(portal)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Fundación_Española_para_la_Ciencia_y_la_Tecnología"
"http://es.dbpedia.org/resource/Persée_(portal)","http://es.dbpedia.org/property/editorial","IOS Press"
"http://es.dbpedia.org/resource/Persée_(portal)","http://es.dbpedia.org/property/fecha",8
"http://es.dbpedia.org/resource/Persée_(portal)","http://es.dbpedia.org/property/fecha","julio de 2011"
"http://es.dbpedia.org/resource/Persée_(portal)","http://es.dbpedia.org/property/issn",167
"http://es.dbpedia.org/resource/Persée_(portal)","http://es.dbpedia.org/property/nombre","Pierre"
