"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Quebec","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Quebec"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_música_de_Quebec","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Quebec"
"http://es.dbpedia.org/resource/Categoría:Música_de_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Música_de_Quebec","http://www.w3.org/2000/01/rdf-schema#label","Música de Quebec"
"http://es.dbpedia.org/resource/Categoría:Música_de_Quebec","http://www.w3.org/2004/02/skos/core#prefLabel","Música de Quebec"
"http://es.dbpedia.org/resource/Categoría:Música_de_Quebec","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Quebec"
"http://es.dbpedia.org/resource/Categoría:Música_de_Quebec","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Música_de_Quebec","http://dbpedia.org/ontology/wikiPageID",6494968
"http://es.dbpedia.org/resource/Categoría:Música_de_Quebec","http://dbpedia.org/ontology/wikiPageRevisionID",78008034
"http://es.dbpedia.org/resource/Categoría:Música_de_Quebec","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Música_de_Quebec?oldid=78008034&ns=14"
"http://es.dbpedia.org/resource/Premios_Félix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Quebec"
"http://es.dbpedia.org/resource/Audiogram","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Quebec"
"http://es.dbpedia.org/resource/Categoría:Ópera_de_Quebec","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Quebec"
