"subject","predicate","object"
"http://es.dbpedia.org/resource/Jorge_Insunza","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Nicolás_Eyzaguirre_Guzmán"
"http://es.dbpedia.org/resource/Gabriel_de_la_Fuente_Acuña","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Nicolás_Eyzaguirre_Guzmán"
"http://es.dbpedia.org/resource/Nicolás_Eyzaguirre_Guzmán","http://www.w3.org/2000/01/rdf-schema#label","Nicolás Eyzaguirre Guzmán"
"http://es.dbpedia.org/resource/Nicolás_Eyzaguirre_Guzmán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z2s9j"
"http://es.dbpedia.org/resource/Nicolás_Eyzaguirre_Guzmán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nicolás_Eyzaguirre_Guzmán"
"http://es.dbpedia.org/resource/Nicolás_Eyzaguirre_Guzmán","http://dbpedia.org/ontology/wikiPageID",177593
"http://es.dbpedia.org/resource/Nicolás_Eyzaguirre_Guzmán","http://dbpedia.org/ontology/wikiPageRevisionID",1169152
"http://es.dbpedia.org/resource/Nicolás_Eyzaguirre_Guzmán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nicolás_Eyzaguirre"
"http://es.dbpedia.org/resource/Nicolás_Eyzaguirre_Guzmán","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Nicolás_Eyzaguirre_Guzmán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nicolás_Eyzaguirre_Guzmán?oldid=1169152&ns=0"
"http://es.wikipedia.org/wiki/Nicolás_Eyzaguirre_Guzmán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nicolás_Eyzaguirre_Guzmán"
