"subject","predicate","object"
"http://es.dbpedia.org/resource/Acuerdos_de_camp_david","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acuerdos_de_Camp_David"
"http://es.dbpedia.org/resource/Acuerdos_de_paz_de_Camp_David","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acuerdos_de_Camp_David"
"http://es.dbpedia.org/resource/Acuerdos_de_paz_de_camp_david","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acuerdos_de_Camp_David"
"http://dbpedia.org/resource/Camp_David_Accords","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acuerdos_de_Camp_David"
"http://es.wikipedia.org/wiki/Acuerdos_de_Camp_David","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Acuerdos_de_Camp_David"
"http://es.dbpedia.org/resource/Acuerdos_de_Camp_David","http://www.w3.org/2000/01/rdf-schema#label","Acuerdos de Camp David"
"http://es.dbpedia.org/resource/Acuerdos_de_Camp_David","http://www.w3.org/2000/01/rdf-schema#comment","Se conocen como los acuerdos de Camp David a los que fueron firmados por el presidente egipcio Anwar el-Sadat y el primer ministro israelí Menachem Begin el 17 de septiembre de 1978 tras doce días de negociaciones secretas con la mediación del presidente de los Estados Unidos, Jimmy Carter, y mediante los cuales Egipto e Israel firmaron la paz en los conflictos territoriales entre ambos países."
"http://es.dbpedia.org/resource/Acuerdos_de_Camp_David","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018vqy"
"http://es.dbpedia.org/resource/Acuerdos_de_Camp_David","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_Egipto"
"http://es.dbpedia.org/resource/Acuerdos_de_Camp_David","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Israel"
"http://es.dbpedia.org/resource/Acuerdos_de_Camp_David","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Israel_en_1978"
"http://es.dbpedia.org/resource/Acuerdos_de_Camp_David","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Menájem_Beguín"
"http://es.dbpedia.org/resource/Acuerdos_de_Camp_David","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflicto_árabe-israelí"
"http://es.dbpedia.org/resource/Acuerdos_de_Camp_David","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_que_implican_cambios_territoriales"
"http://es.dbpedia.org/resource/Acuerdos_de_Camp_David","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egipto_en_1978"
"http://es.dbpedia.org/resource/Acuerdos_de_Camp_David","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Egipto"
